Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3142689,HOARE,MAY ETHEL,M E,26,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 55 Priory Gardens. Wife of Henry Cecil Hoare. Died at Hanger Hill Park trenches.
3142811,TYRES,KATHLEEN DORIS EILEEN,K D E,23,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,(otherwise GAPLER); of 36 Westfield Road. Died at 36 Westfield Road.
3142671,GRAVES,ALICE ELIZABETH,A E,27,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 48 Connell Crescent. Wife of Henry Graves. Died at Hanger Hill Park trenches.
3142790,SMITH,MARY,M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 8 Coldershaw Road.
3142665,GOLDSMITH,JUNE ROSE,J R,2,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 36 Glencairn Drive. Daughter of W. Goldsmith. Died at 36 Glencairn Drive.
3142783,SELMAN,HAROLD EDWARD NOBLE,H E N,26,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 27 Westbourne Road, Addiscombe, Surrey. Died at Carbery Avenue."
3142669,GORE,ARTHUR FRANK,A F,43,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Husband of Rose Ellen Gore, of 151 Boston Road. Died at 161 Boston Road."
3142792,SOUTHWOOD,WILLIAM,W,56,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 44 Dean's Road, Hanwell. Husband of Sarah Phillis Southwood. Died at 44 Dean's Road."
3142813,WADDUP,SOPHIA ELIZABETH,S E,64,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 67 Westfield Road. Wife of Thomas Waddup. Died at 67 Westfield Road.
3142809,TREGGIDEN,LILY ANN,L A,47,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 35 Templeman Road, Hanwell. Wife of Frank Treggiden. Died at 35 Templeman Road."
