Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202948,ASHDOWN,WILLIAM HENRY,W H,24,,06/10/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16218',Italy,BARI WAR CEMETERY,III. C. 18.,"Son of William and Lillian Ashdown, of Montreal, Province of Quebec, Canada."
2208529,ASHDOWN,RONALD WILLMORE,R W,20,,03/02/1942,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'888557',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 32.,"Son of Benjamin J. Ashdown and of Frances M. Ashdown, of West Croydon, Surrey."
2815496,ASHDOWN,PETER,P,20,,17/05/1947,,Able Seaman,Royal Navy,,H.M.S. Cockade.,,United Kingdom,'P/JX 734232',"China, (including Hong Kong)",HONG KONG CEMETERY,Sec. 17B. 10397.,
2338522,ASHDOWN,SIDNEY ERNEST (BUSTER),S E,19,,11/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14410287',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. J. 9.,"Son of Walter and Grace P. Ashdown, of Beckenham, Kent."
2247641,ASHDOWN,MAXWELL,M,26,,02/07/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'295326',Australia,NHILL PUBLIC CEMETERY,Plot A. Row A. Grave 7.,"Son of Hubert Stanley and Florence Charlotte Ashdown; husband of Mavis Sanderson Ashdown, of Hollywood, Western Australia."
2721486,ASHDOWN,THOMAS EDWARD,T E,41,,24/06/1946,,Private,South Staffordshire Regiment,,31st Bn.,,United Kingdom,'4926793',United Kingdom,EASTBROOKEND (DAGENHAM) CEMETERY,Square A.1. Grave 1122.,"Son of James and Ada Ashdown; husband of Selina Ashdown, of Dagenham."
2435920,ASHDOWN,MICHAEL HENRY CHARLES,M H C,20,,26/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1320551',United Kingdom,WORCESTER PARK (CUDDINGTON) CEMETERY,Plot L. Grave 1273.,"Son of Charles Robert and Ivy Ann Ashdown, of Worcester Park."
2759161,ASHDOWN,IVOR OWEN,I O,22,,31/12/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'41845',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 2217.,"Son of James and Jane Ashdown, of 31, Leckwith Rd., Canton, Cardiff."
2726255,ASHDOWN,WALTER ROSS,W R,31,,06/03/1945,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/39320',Belgium,HOTTON WAR CEMETERY,III. E. 12.,"Son of Walter Ernest and Ella Ashdown, of Windsor, Ontario, Canada; husband of Dorothy Kathleen Ashdown, of Halifax, Nova Scotia, Canada."
29912,ASHDOWN,,J,0,,25/06/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3639',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",II. A. 3.,
