Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766462,GUEST,FRED,F,19,,04/11/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14566084',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 8.,
2766453,BONNELL,HENRY,H,30,,17/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6351180',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 5.,
2766457,DUNNILL,DERRICK HOYLE,D H,0,Military Cross,04/11/1944,,Major,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'105445',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 10.,
2766459,ELSEY,JOHN JAMES WILLIAM,J J W,29,,05/11/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6150810',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 11.,
2766464,HEATLEY,GEORGE,G,0,,04/11/1944,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'406654',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 8.,
2766449,ASHTON,CHARLES RONALD,C R,19,,05/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14655260',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 10.,"Son of Daniel and Cora Evelyn Ashton, of Elton, Derbyshire."
2766450,BARRETT,CYRIL THOMAS,C T,40,,13/02/1945,,Driver,Royal Army Service Corps,,1678 Artillery Platoon,,United Kingdom,'T/275414',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 9.,"Son of Charles Alfred and Florence Barrett; husband of Violet Annie Barrett, of Bridstow, Herefordshire."
2766476,PARSONS,WILFRED CHARLES HENRY,W C H,31,,04/11/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'911729',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 11.,"Son of Thomas Wilfrid and Annie Elizabeth Parsons; husband of Edna Alice Parsons, of Bexhill-on-Sea, Sussex."
2766477,PERRY,CYRIL CHARLES,C C,28,,04/01/1945,,Lance Serjeant,Royal Engineers,,234 Field Coy.,,United Kingdom,'2073397',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 3.,"Son of Fredrick William and Ethel Jane Perry; husband of Mary Gertrude Doreen Perry, of Horden, Co. Durham."
2766478,RICHARDSON,GUY STEWART,G S,27,Military Cross,03/12/1944,,Captain,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'164987',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 4.,"Son of Charles Stewart Richardson and Maude Emmeline Richardson, of Witham, Essex. A.R.I.B.A."
2766479,ROYLE,ALBERT EDWARD MARTIN,A E M,28,,16/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'142180',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 1.,"Son of Frank William and Daisy May Royle; husband of Gwendoline Florence Royle, of Hayden Wick, Wiltshire."
2766480,SELBY,PHILIP JOHN,P J,20,,05/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14508138',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 9.,"Son of Philip Henry and Matilda Selby, of Shadwell, London."
2766481,SELLIS,MONTAGUE,M,33,,05/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'1627935',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 10.,"Son of Arthur James Sellis and Mabel Alice Sellis, of Fulham, London."
2766482,STAMFORD,ROY WILLIAM,R W,24,,05/11/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14272269',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 9.,"Son of William Arthur and Eleanor Fanny Stamford; husband of Lilian Maude Stamford, of Melbourn, Cambridgeshire."
2766483,STREET,HUBERT RAWSON COOPER,H R C,36,,11/01/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/5768805',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 4.,"Son of John William and Jessie Street; husband of Olive Street, of Normandy, Surrey."
2766484,SYSON,ALAN,A,18,,06/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14725298',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 4.,"Son of John William and Florence Beatrice Syson, of Ilkeston, Derbyshire."
2766485,THOMAS,WALTER HERBERT,W H,19,,21/02/1945,,Gunner,Royal Artillery,,108 H.A.A. Regt.,,United Kingdom,'14735373',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 2.,"Son of Charles and Eliza Thomas, of Plaistow, Essex."
2766451,BAUGH,PERCY THOMAS,P T,36,,22/01/1945,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'14299570',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 6.,"Son of Elizabeth Baugh; husband of Doris Mary Baugh, of Markfield, Leicestershire."
2766452,BELL,ERIC FRANCIS,E F,28,,22/01/1945,,Lieutenant,Royal Artillery,,"245 Bty., 62 Anti-Tank Regt.",,United Kingdom,'217866',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row A. Grave 7.,"Son of Osborne Alexander Bell and Louisa Grace Bell; husband of Beryl Joyce Bell (nee Goldsmith), of Walton-on-Thames, Surrey."
2766454,CHIPPERFIELD,WILLIAM EDWARD ADOLPHUS,W E A,0,,14/03/1945,,Marine,Royal Marines,,R.M. Engineer Commando.,,United Kingdom,'PO/X 114389(T)',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 2.,
2766455,COLLINS,ERNEST PATRICK,E P,25,,03/11/1944,,Sapper,Royal Engineers,,234 Field Coy.,,United Kingdom,'2001570',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 5.,"Son of Joseph John Collins and of Rose Collins (nee O'Connor); husband of Annie Florence Collins, of Ballymena, Co. Antrim, Northern Ireland."
2766456,CUTTER,HAROLD,H,39,,13/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'13079346',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 6.,"Son of Hastead and Eliza Hannah Cutter, of Keighley, Yorkshire; husband of Una Gifford Cutter, of Keighley."
2766468,IVORY,ALFRED THOMAS,A T,33,,05/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'5390910',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 5.,
2766470,KINSEY,THOMAS,T,19,,07/11/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14726087',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 11.,
2766458,ELLIS,JOHN,J,30,Distinguished Conduct Medal,05/11/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4756342',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row B. Grave 8.,"Son of John Thomas Ellis and Lily Ellis; husband of Ellen Elizabeth Ellis, of Hunslet, Leeds, Yorkshire."
2766460,FEATHERSTONE,JOSEPH,J,21,,21/02/1945,,Gunner,Royal Artillery,,108 H.A.A. Regt.,,United Kingdom,'14311598',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 3.,"Son of Joseph William and Daisy Edith Featherstone, of Bow, London."
2766461,FINCH,FRANK,F,26,,04/11/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'6086696',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row D. Grave 2.,"Son of William and Florence Elizabeth Finch, of Waddon, Croydon, Surrey."
2766463,HARMAN,WILLIAM,W,26,,09/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4859724',Netherlands,ROOSENDAAL-EN-NISPEN ROMAN CATHOLIC CEMETERY,Row C. Grave 1.,"Son of William and Lilian Harman; husband of Florence Maud Harman, of Leicester."
