Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481949,CURRY,WALTER,W,0,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'2537338',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 1.,
481970,ROOME,,G,0,,28/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7763',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 7.,
481946,BARNES,WILLIAM J.,W J,0,,24/08/1914,,Gunner,Royal Field Artillery,,109th Bty.,,United Kingdom,'71827',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 9.,
481954,GRATWICK,JOHN,J,0,,10/11/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'406652',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 4.,
481955,GREEN,,F G,0,,24/08/1914,,Company Quartermaster Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5722',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 4.,
481960,KENNEDY,,T H,0,,24/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6919',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 3.,
481961,LAMBERT,DELIGNY,D,0,,17/11/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61653',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 7.,
481964,McKAY,,E,0,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6684',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 16.,
481965,MATHER,,C,0,,24/08/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8304',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 18.,
481966,MAJOR,FRED,F,0,,17/11/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416981',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 7.,
481967,MERECKI,,E G,0,,04/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9994',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 4.,
481971,TWEEDY,,J,0,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9626',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 1.,
481972,WALDEN,,F N,0,,10/11/1918,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/1685',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 6.,
481948,BULLER,LESLEY MONTAGU,L M,28,,24/08/1914,,Lieutenant,Lincolnshire Regiment,,1st. Bn.,,United Kingdom,'',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 3.,"Son of Col. Henry Montagu Buller and Mrs. Mary Buller, of 12, Eaton Terrace, Belgravia, London."
481950,DAWSON,ALFRED SIMMONDS,A S,29,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3031460',Belgium,FRAMERIES COMMUNAL CEMETERY,II. A. 5.,"Son of Kate R. Dawson, of 124, Woolfrey Avenue, Toronto, and the late Thomas Dawson."
481951,EADIE,,J,22,,31/08/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11706',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 6.,"Son of Thomas Eadie, of 8, Ball St., Whiteinch, Glasgow."
481952,EVANS,,J C J,25,,24/08/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8362',Belgium,FRAMERIES COMMUNAL CEMETERY,I. A. 17.,"Son of James Thomas and Amelia Evans, of 61, Jardin St., Camberwell, London."
481953,GOODIER,,E,31,,15/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7379',Belgium,FRAMERIES COMMUNAL CEMETERY,III. B. 1.,"Adopted son of William and Lucy Maud Scarr, of 8, Wood St., Castleford, Yorks."
481956,GROVES,,C,29,,06/09/1914,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1011',Belgium,FRAMERIES COMMUNAL CEMETERY,III. A. 2.,"Son of William and Ellen Groves, of Upper Beeding, Sussex."
