Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2839402,ROBERTS,BRYCE,B,43,,15/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13107609',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1723X.,"Son of Edgar and Annie Roberts, of Dorking; husband of Sarah Myra Roberts, of Dorking."
2839403,RUGG,ALBERT GEORGE,A G,29,,19/06/1941,,Signalman,Royal Corps of Signals,,8th Armd. Div. Sigs.,,United Kingdom,'2594008',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5276.,"Son of Albert and Winnefred Rugg; husband of Gladys May Rugg, of Foleshill, Coventry. His brother Alfred John also died on service."
2839404,RUSSELL,ERNEST HENRY CHARLES,E H C,22,,06/10/1941,,Corporal,Royal Air Force,,151 Sqdn.,,United Kingdom,'567770',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5268.,"Son of Ernest Arthur and Ada Amy Russell, of Dorking."
2839405,RUSSELL,STANTON ERIC ARTHUR,S E A,22,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1183357',United Kingdom,DORKING CEMETERY,Plot 1 Grave 5277.,"Son of James and Helen Russell; husband of Jean Ruth Russell, of Dorking."
2839406,SMITH,SYDNEY THOMAS JAMES,S T J,34,,11/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1881630',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5273.,"Son of Ernest Charles and Emily Eliza Smith, of Dorking; husband of Violet Nellie Smith, of Dorking."
2839407,STEER,HENRY WILLIAM,H W,50,,18/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'10610',United Kingdom,DORKING CEMETERY,Plot 3. Grave 5568.,"Son of Eli and Ellen Gregory Steer, of Dorking; husband of Emily Steer, of Dorking."
2839409,TASKER,HAROLD GORDON,H G,26,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262815',United Kingdom,DORKING CEMETERY,Plot 28. Grave 1459X.,"Son of Harold and Jane Tasker; husband of Phyllis Tasker, of Betchworth."
2839410,TRIBBLE,GORDON FRANCIS,G F,21,,20/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1802210',United Kingdom,DORKING CEMETERY,Plot 20. Grave 195X.,"Son of Mr. and Mrs. H. T. Tribble, of Dorking."
2839412,WARD,HORACE ARTHUR,H A,34,,14/11/1940,,Private,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6284725',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5265.,"Husband of H. A. Ward, of Shepherd's Bush, London."
2839413,WELCH,JAMES WALTER,J W,47,,29/08/1944,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6078381',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5284.,"Son of James and Ellen Welch; husband of Leonie Ivy Welch, of Horley."
2839414,WILCOCK,PERCY,P,35,,06/05/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'2185485',United Kingdom,DORKING CEMETERY,Plot 28. Grave 1510X.,Son of John James Wilcock and Agnes Wilcock.
2839383,ARNOLD,MARCUS LEONARD,M L,29,,12/11/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,907 Balloon Sqdn.,,United Kingdom,'78290',United Kingdom,DORKING CEMETERY,Plot 20. Grave 17X.,"Son of Leonard Frederick and Amy Elizabeth Arnold; husband of Mabel Louisa Arnold, of Betchworth. Chartered Surveyor. P.A.S.I., A.A I., A.A.L.P.A."
2839384,BAILEY,PHILIP DAWKINS,P D,27,,28/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'146421',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1691X.,"Son of Harry Edwin and Bertha Bailey; husband of Iris Isabel Bailey, of Betchworth."
2839385,BENNETT,JOYCE MILLICENT,J M,19,,23/11/1940,,Wren,Women's Royal Naval Service,,H.M.S. Daedalus,,United Kingdom,'7231',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5266.,"Daughter of Walter John and Florence Emily Bennett, of Dorking."
2839386,BUSH,GEORGE HAROLD,G H,38,,12/08/1946,,Able Seaman,Royal Navy,,H.M.S. Illustrious,,United Kingdom,'D/JX 142404',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5287.,Son of Edwin Ernest and Ada Bush.
2839387,CHART,WALTER WILLIAM,W W,44,,14/06/1944,,Driver,Royal Engineers,,177 Special (Airborne) Workshop Coy.,,United Kingdom,'6278877',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5285.,"Son of Walter William and Sarah Chart, of Dorking; husband of Elizabeth Margaret Chart, of Dorking."
2839399,MORRIS,HENRY JOHN,H J,0,,04/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127116',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5275.,
2839408,STONE,WALTER HENRY,W H,30,,14/03/1941,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1991809',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5267.,
2839411,VOICE,ERIC,E,18,,30/12/1939,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6089660',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5274.,"Son of Percy and Florence Voice, of Dorking."
2839388,COLLIER,JOHN ROBERT CARLYON,J R C,52,,03/04/1944,,Second Officer,Merchant Navy,,S.S. Empire Tyne (Hong Kong),,United Kingdom,'',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1784X.,"Son of Robert and Rosa Collier; husband of Maud Valerie Collier, of Dorking."
2839389,DUNN,MARK LIDDLE,M L,0,,28/04/1942,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7937092',United Kingdom,DORKING CEMETERY,Plot 15. Grave 8923.,"Husband of Mary Dunn, of Dorking."
2839390,DUVAL,CONSTANCE ESME,C E,27,,27/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/173268',United Kingdom,DORKING CEMETERY,Plot 29B. Grave 2042X.,"Daughter of Percy and Martha E. Duval, of Dorking."
