Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
154523,WILLIAMSON,A. HUGH,A H,23,,18/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27708',Belgium,DOZINGHEM MILITARY CEMETERY,I. D. 13.,"Son of John and Maggie Stewart Williamson, of 2, Queen's Buildings, Inverness."
153653,PENDERGAST,HECTOR LIVINGSTONE,H L,20,,16/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43259',Belgium,DOZINGHEM MILITARY CEMETERY,I. D. 7.,"Son of Margaret Barr Pendergast, of Simcoe, Ontario, Canada, and the late John Pendergast. Born Renfrew, Scotland."
153205,McBETH,,J,0,,13/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18045',Belgium,DOZINGHEM MILITARY CEMETERY,XII. H. 21.,
2942747,FRASER,DOUGLAS,D,0,,25/09/1915,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13144',France,LOOS MEMORIAL,Panel 119 to 124.,
2942473,FLANNAGAN,ANDREW,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17348',France,LOOS MEMORIAL,Panel 119 to 124.,
2913081,FYFE,,W,0,,18/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18729',France,SARRALBE MILITARY CEMETERY,D. 30.,
22328,MORRISON,,J,0,,17/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41569',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 76.,
25310,McGURK,,J,0,,17/05/1918,,Private,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (3957) 782nd Coy.,United Kingdom,'S/24913',France,ESQUELBECQ MILITARY CEMETERY,I. D. 27.,
138207,GRACIE,STEPHEN,S,34,,05/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6917',Belgium,VLAMERTINGHE MILITARY CEMETERY,French Plot. A. 31.,"Son of Mr. and Mrs. Gracie, of Dumfries."
2941358,DONACHIE,THOMAS,T,19,,29/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18181',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Robert and Barbara Donachie, of 13, Fore St, Kilmarnock."
2941372,DONALDSON,GEORGE,G,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16797',France,LOOS MEMORIAL,Panel 119 to 124.,
2941374,DONALDSON,JAMES,J,31,,10/02/1916,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20409',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. D. Donaldson, of ""Carisbrook"", Kirkland St., Motherwell, Lanarkshire."
69866,McKINNON,,P,0,Military Medal,14/06/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5705',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 4.,
2941425,DOUGLAS,JAMES,J,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13781',France,LOOS MEMORIAL,Panel 119 to 124.,
2941431,DOUGLAS,WILLIAM,W,27,,26/09/1915,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10828',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of David and Euphemia Douglas, of Hall St., Walkerburn; husband of Jessie Douglas, of 37, Traquair Rd., Innerleithen, Peeblesshire."
