Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429562,BURRIDGE,SIDNEY W.,S W,20,,16/08/1942,,Ordinary Signalman,Royal Navy,,H.M.M.G.B. 330.,,United Kingdom,'P/JX 298204',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 560.,"Son of Harry and Jane Cocks, of Battersea."
2429563,CARMICHAEL,DONALD FRANCIS,D F,28,,31/12/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13064953',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 18. Grave 483.,"Son of Dr. Henry Carmichael, M.B., C.M., and Margaret Lydia Carmichael, of Wandsworth."
2429598,HAYSWORTH,THOMAS C.,T C,0,,25/11/1944,,Leading Steward,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/LX 26897',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 2.,
2429568,COOK,ALBERT EDWARD,A E,19,,16/04/1941,,Gunner,Royal Artillery,,"162 Bty., 54 H.A.A. Regt.",,United Kingdom,'1430360',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 27. Grave 11.,"Son of Albert G. Cook and Rose E. Cook, of Wandsworth."
2429570,CROUT,GEORGE EDGAR,G E,30,,30/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'755728',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 31. Grave 299.,"Son of Lawrence Edgar and Elizabeth Crout, of Battersea; husband of Irene Muriel Crout, of Battersea."
2429571,CUNNINGHAM,FREDERICK ERNEST,F E,0,,23/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11004316',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 420.,
2429580,ELLIOT,PETER ARTHUR FRANK,P A F,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'656764',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 24. Grave 622.,
2429576,DE'ATH,ERNEST WILLIAM,E W,27,,02/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'747876',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 29. Grave 221.,"Son of Robert A. De'ath and Nora A. De'ath, of Earlsfield."
2429577,DESSENT,HAROLD PERCY,H P,0,,13/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2034398',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 333.,"Son of Nathan and Kate Dessent; husband of Kathleen Annie Dessent, of Wandsworth."
2429583,FRASER,ROBERT,R,54,,20/12/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/308318',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 559.,
2429589,GREEN,ARTHUR ROBERT,A R,37,,04/11/1946,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1763528',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 33. Grave 183.,"Son of Arthur Robert and Ada Florence Green, of Wandsworth; husband of Emily Mary Green, of Wandsworth."
2429593,GREY,WILLIAM JAMES,W J,48,,22/12/1942,,Warrant Officer Class II,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'312153',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 4.,"Husband of Kathleen Grey, of Tooting, Surrey."
2429594,HANNAM,FREDERICK SIDNEY,F S,21,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,287 Sqdn.,,United Kingdom,'1337350',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 26. Grave 5.,"Son of Frederick Charles Sidney and Hilda Dorothy Hannam, of West Kensington."
