Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947471,EVANS,,H,0,,11/04/1918,,Rifleman,Durham Light Infantry,,6th Bn.,,United Kingdom,'270006',France,LILLERS COMMUNAL CEMETERY,V. F. 54.,"Son of Jonathan and Polly Evans, of 29, Thorngate, Barnard Castle, Co. Durham."
2948131,LOCKEY,,R S,23,,12/04/1918,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250984',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Mrs. Sarah Lockey, of 38, Clayton Terrace, High Spen, Rowlands Gill, Co. Durham."
101910,CALDERWOOD,WILLIAM JAMES,W J,33,,02/04/1918,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'42520',France,ETRETAT CHURCHYARD EXTENSION,II. B. 13.,"Son of Frank and Elizabeth Ann Calderwood, of 70, Hazel St., Leicester."
866675,TYERMAN,CECIL LAURENCE,C L,24,,09/04/1918,,Lieutenant,Durham Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of George Robert and Annie Tyerman, of High Stakesby, Whitby, Yorks."
868093,SCOTT,DOUGLAS BROGDEN,D B,25,,09/04/1918,,Lieutenant,Durham Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of David and Mary Ann Scott, of Dunelm, Tockwith, York."
540039,KIRKHOUSE,GEORGE,G,23,,09/04/1918,,Captain,Durham Light Infantry,,6th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Son of Mr. and Mrs. E. G. Kirkhouse, of Consett, Co. Durham. Previously wounded at St. Julien, 26th April, 1915."
874038,AUBIN,JEHU FOSBROOKE GERRARD,J F G,26,"Distinguished Service Order, Military Cross and Bar, Mentioned in Despatches",09/04/1918,,Captain,Durham Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mr. J. J. Aubin, of 7, Regent St., Bishop Auckland. Educated at Easingwold Grammar School, North Eastern County School, Barnard Castle, and Sandyford Academy, Newcastle. Was an articled clerk to a firm of Chartered Accountants when he enlisted in 1914."
352851,SCOTT,,Z,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'73317',United Kingdom,WINLATON (ST. PAUL) CHURCHYARD EXTENSION,S. 579.,
273829,SMITH,,J H,0,,19/04/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'42775',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. F. 9.,
280221,COUGHLIN,,M,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'73327',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",VII. A. 16.,
314540,SHEPHERD,JOSEPH,J,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78922',France,ROSIERES COMMUNAL CEMETERY EXTENSION,III. A. 34.,"Son of John Shepherd, of 21, Clover St., Derby."
319732,HUBBARD,GEORGE,G,34,,08/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'42534',France,DENAIN COMMUNAL CEMETERY,A. 57.,"Husband of Eva Hubbard, of Railway Cottage, Wragby, Lincs."
327286,COATES,THOMAS VALENTINE,T V,32,,30/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'203985',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631E.,"Son of David and Sarah Ann Coates, of Wolsingham, Co. Durham; husband of Annie Coates, of 10, Electric Crescent, Philadelphia, Co. Durham."
42754,WINN,JOHN,J,19,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'80419',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 10.,"Son of Henry and Maria Winn, of 27, Bank Fields, Batley, Yorks."
584130,STRANGE,,E F,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'59601',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXXI. E. 15.,
597069,MAYNARD,,A C G,0,,12/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'204538',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 12.,
597278,STEVENS,,G W,0,,14/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78929',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. A. 15.,
280714,WRIGLEY,FRANK,F,19,,10/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'80417',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",V. F. 7.,"Son of Mr. J. W. Wrigley, of 19, Ashes Lane, Springhead, Oldham."
