Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2837835,DAVIS,WILLIAM HAINES,W H,0,,07/06/1943,,Corporal,ALIAS,,,,United Kingdom,'S/57206',United Kingdom,DARLINGTON WEST CEMETERY,,"See HAINES, WILLIAM - True Family Name."
2837919,TOD,SIDNEY,S,0,,20/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1012089',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5A. Grave 331.,Son of Mr. and Mrs. William Tod. of Darlington.
2837864,KNIGHTS,CLIFFORD,C,39,,16/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1069906',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 373.,"Husband of Nora Knights, of Darlington."
2837880,MAXWELL,GEORGE WATSON,G W,0,,07/11/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7589944',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 364.,
7507277,DEUTSCHMANN,WERNER,W,21,,13/07/1946,,,German Navy,,,,German,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave W.7N.365.,
2837813,BAINBRIDGE,JOHN WILLIAM,J W,0,,17/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1203032',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 325.,
6010619,DETRY,VICTOR,V,0,,12/03/1918,,Soldaat 2 kl mil c.s.,Belgian Army,,C.I.A.X. Auvours / 7 cie,,Belgian,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave Q.7N.136.,
2837882,MEYNELL,AUBREY DENYS,A D,21,,21/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1534900',United Kingdom,DARLINGTON WEST CEMETERY,Sec. D.2E. Grave 160.,"Son of John and Florence Meynell, of Darlington."
2837883,MILLS,FRANK THOMPSON,F T,39,,11/01/1946,,Gunner,Royal Artillery,,"12 Bty., 6 Lt. A.A. Regt.",,United Kingdom,'1605503',United Kingdom,DARLINGTON WEST CEMETERY,Sec. K.4G. Grave 173.,"Son of William Wallace Mills and Dorothy Sarah Mills, of Whitecraigs, Renfrewshire."
2837884,MORRISON,DONALD DEREK,D D,22,,25/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153364',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 357.,"Son of Kenneth Melrose Morrison and Isobel Jane Morrison; stepson of Mr. N. A. Hall, of Bray, Co. Wicklow, Irish Republic."
2837887,OATES,WILLIAM ARNOLD,W A,35,,10/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,524 Sqdn.,,United Kingdom,'1379299',United Kingdom,DARLINGTON WEST CEMETERY,Sec. K.4G. Grave 151.,"Son of Robert Gladstone Oates and Ada Oates, of Darlington."
2837889,PEERS,KENNETH GIBSON,K G,0,,17/03/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'507797',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.60. Grave 341.,"Son of George and Theodosia Peers; husband of Emma Peers, of Darlington."
2837892,PORTER,FREDERICK HARRY BURDESS,F H B,19,,22/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1683562',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 357.,"Son of Harry and Gwenyth Alice Elvira Porter, of Darlington."
2837893,QUINCEY,ALBERT,A,21,,09/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'651827',United Kingdom,DARLINGTON WEST CEMETERY,Sec. R.7W. Grave 25.,"Son of Herbert Henry and Minnie Quincey, of Darlington. His brother Richard also died on service."
2837894,RANSON,CHARLES,C,0,,05/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1540744',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 307.,"Husband of Louisa Ranson, of Darlington."
2837896,REEVES,WILLIAM NEIL,W N,27,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86394',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 369.,"Son of Alfred and Ada Reeves, of Winnipeg Manitoba, Canada; husband of Jean Edith Reeves, of Winnipeg."
2837898,RICHARDSON,ROBERT DESMOND,R D,21,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147407',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 357.,"Son of Robert and Edith Annie Richardson, of Darlington."
2837900,ROBERTS,MELVIN HARRY,M H,22,,24/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/58215',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 364.,"Son of Neil Melvin Roberts and Edith Roberts; husband of Mavis Roberts, of Hamilton, Ontario, Canada."
2837902,ROBINSON,CHARLES THOMAS,C T,43,,23/10/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'6386',United Kingdom,DARLINGTON WEST CEMETERY,Sec. R.7V. Grave 88.,"Son of Thomas and Mary Robinson of Darlington; husband of Dorothy J. Robinson, of Eastbourne, Darlington."
2837905,SCOTT,HAROLD,H,30,,18/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14649050',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 360.,"Son of George W. Scott and Cicely A. Scott, of Cleasby, Yorkshire."
2837925,WALKER,LAIDMAN AUGUSTINE,L A,0,,01/02/1941,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2569891',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 364.,
2837822,BROWN,THOMAS,T,26,,06/07/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX187585',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6C. Grave 347.,"Son of Arthur William and Florence Brown, of Darlington; husband of Greta Brown, of Darlington."
2837826,CASE,SIDNEY,S,20,,05/09/1939,,Signalman,Royal Corps of Signals,,50th (N) Div. Sigs.,,United Kingdom,'2573318',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.40. Grave 338.,"Son of Albert and Laura Case, of Darlington."
2837827,CASSIDY,PATRICIA,P,23,,27/12/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'463766',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 113.,"Daughter of Edward and S. Alice Cassidy, of Darlington."
2837830,COLLINS,ARTHUR,A,30,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1381237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 369.,"Son of Edward and Frances Ellen Collins; husband of Molly Georgina Collins, of Liverpool."
2837832,CRAIG,WILLIAM GORDON,W G,23,Distinguished Flying Cross,08/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'416549',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 362.,"Son of Albert Charles and Mary Ann Crapp; husband of Olive Mary Craig, of Darlington, Co. Durham, England."
2837833,CRINKLEY,ARTHUR,A,31,,22/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,942 Balloon Sqdn.,,United Kingdom,'936879',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 373.,"Husband of Elsie Crinkley, of Darlington."
2837836,DEAN,JOHN BERRY,J B,18,,13/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14686591',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 365.,"Son of Reuben Dean and of Grace Dean, of Pimlico, London."
