Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066841,BALL,,J T,0,,02/04/1921,,Private,Royal Warwickshire Regiment,,2nd/7th Bn,,United Kingdom,'25696',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 4. 548.,
3066843,BLACKBURN,ELIZABETH,E,0,,17/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'14900',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,East. 1. 182.,
75191417,JONES,,J W,0,,23/05/1921,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1848626',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,232.,
3066846,CLARKSON,,R,0,,18/02/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'266921',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 3. 601.,
3066855,PRICE,,R,0,,23/04/1915,,Sapper,Royal Engineers,,56th Field Coy,,United Kingdom,'13325',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,
3066856,RIMMER,,J,0,,09/12/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'188922',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,176.,
3066859,SPENCER,,T,0,,12/07/1917,,Private,Army Service Corps,,,,United Kingdom,'M/339101',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,100.,
3066862,TAYLOR,,J,24,,06/07/1918,,Private,Cheshire Regiment,,Depot,,United Kingdom,'41299',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,Screen Wall.,
3066842,BALL,PETER,P,20,,10/03/1919,,Private,Training Reserve,,66th Bn,,United Kingdom,'TR4/38152',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 485.,"Son of Thomas Ball, of 24, Lytham Rd., Marshside, Southport."
3066844,BLACKBURN,,W,26,,14/02/1918,,Private,East Lancashire Regiment,,7th Bn,,United Kingdom,'240469',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 182.,"Son of Arthur and Selina Blackburn; husband of Elizabeth Blackburn, of 120, Newton St., High Park, Southport."
3066845,CADWELL,HAROLD,H,29,,29/08/1918,,Lance Corporal,Manchester Regiment,,2nd Bn,,United Kingdom,'33194',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 106.,"Son of Frederick and Ellen J. Cadwell, of Ivy Cottage, Roe Lane, Southport."
3066847,GWYNNE,GEORGE SHERRAT,G S,29,,01/12/1918,,Private,Royal Army Service Corps,,19th Div. Supply Col,,United Kingdom,'M2/194742',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 97.,"Son of Mrs. J. Anderson; husband of Catherine Gwynne, of 16, Virgina St., Southport."
3066848,HAMMOND,,A E,28,,23/07/1916,,Private,East Surrey Regiment,,,,United Kingdom,'L/8224',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of Alfred William and Annie Elizabeth Hammond, of 103, Graham Rd., Wimbledon, London."
3066849,JOHNSON,HAROLD,H,28,,04/11/1918,,Private,Labour Corps,,,,United Kingdom,'267547',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 706.,"Son of Mr. and Mrs. T. Johnson, of 1A, Shellfield Rd., Marshside. Southport."
3066850,LAW,ALFRED EDWARD,A E,28,,05/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 64th Bde",,United Kingdom,'128587',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of James and Harriet Law; husband of Irene Florence Law, of ""Roseleigh,"". 32, Avondale Rd., Southport. Enlisted in 1914. Came from South Africa to serve."
3066851,LINKLETTER,SILAS MONTAGUE,S M,26,,27/08/1919,,Second Lieutenant,Royal Air Force,,No. 2 Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 8. 268.,"Son of Mrs. Montague Linkletter, of Prince Edward Island, Canada; husband of Nellie Bernice Linkletter, of Sigourney, Iowa, U.S.A."
3066852,LONGTON,WILLIAM HERBERT,W H,25,,14/05/1921,,Serjeant,The King's Regiment (Liverpool),,1st/7th Bn.,,United Kingdom,'265821',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 734.,"Son of Thomas Longton, of 87, High Park Rd., Southport; husband of Jessie Longton, of 10, Pennington Rd., Great Lever, Bolton."
3066853,McLACHLAN,WILLIAM KENYON,W K,19,,19/08/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266069',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of Adam and Annie McLachlan, of 41, Westbury St., Swansea, Glam. Born in Glasgow."
