Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94408,BRETT,GEORGE ALBERT,G A,20,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7101',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 1.,"Only son of George R. and Edith Brett, of 31, Queen St., Worthing."
94457,NAYLOR,,N,23,,30/12/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16177',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 4.,"Husband of Eleanor Naylor, of 28, Moor Lane, Bolton, Lancs."
94440,HARPER,,H,0,,30/05/1916,,Staff Serjeant,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'51249',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 9.,
94409,BROWN,,T,19,,17/12/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'18700',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 12.,"Son of Mrs. Josephine Brown, of 31, Market Terrace, Crewe."
94410,BRYANT,,F,0,,22/11/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22215',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 4.,
94411,BRYCE,WILLIAM HUTTON,W H,27,,02/03/1916,,Second Lieutenant,Royal Scots,,14th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 17.,"Son of William Bryce, of 25, Park Avenue, Portobello, Edinburgh."
94412,BUCKLEY,,W,0,,08/12/1916,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'16878',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 14.,
94413,BYRNE,,P,0,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6699',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 8.,
94414,CALDWELL,,T,22,,03/12/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9077',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 7.,"Son of James and Mary Caldwell, of Craigyhill, Kilwaughter, Larne."
94415,CAMERON,ARCHIBALD,A,22,,20/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18290',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 18.,"Son of Mrs. Isabella Bowie Cameron, of 4, Polmadie St., Glasgow."
94416,CARTWRIGHT,,J C,0,,17/01/1917,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'32909',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 1.,
94417,CHURCH,,F P M,21,,10/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19664',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 2.,"Son of Fred and Eliza Church, of 33, Galveston Rd., Putney, London. Born Whitstable, Kent."
94418,DEWAR,IAN DALRYMPLE,I D,22,,17/03/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 17.,"Son of Lord Dewar, Judge of the Supreme Court, Edinburgh, and Lady Dewar."
94419,DOBSON,,F,0,,18/11/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14526',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 14.,
94420,DOWDING,CHARLES STANLEY,C S,19,,25/12/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29745',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 7.,"Son of John James and Juliana Dowding, of 6, Walmer Place, Longsight, Manchester."
94421,DUNCAN,,A,0,,11/05/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26501',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 20.,
94422,ELLIS,THOMAS,T,30,,13/05/1916,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'66946',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 24.,"Son of Evan Ellis and the late Catherine Ellis, of 20 Treharne St.,Cwmpark, Glamorgan. His brother, Edgar Ellis also fell."
94423,FANNON,,S,0,,19/12/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8448',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 11.,
94458,PATTERSON,GEORGE HOLBROOK,G H,28,,14/04/1917,,Major,Australian Field Artillery,,107th Howitzer Bty. 7th Bde.,,Australian,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 1.,
94459,POTTER,,F T A,35,,08/12/1916,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'103026',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 15.,"Son of Mary Potter, of 1, Victoria Homes, West Hartlepool."
94460,POULTON PALMER,RONALD WILLIAM,R W,25,,05/05/1915,,Lieutenant,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 11.,"Son of Professor Edward Bagnall Poulton and Mrs. Emily Palmer Poulton, of Wykeham House, Oxford. Captain of the England Rugby Football XV in 1914."
94461,PRITCHARDS,,D,39,,23/01/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'19808',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,D. 9.,"Son of David and Elizabeth Pritchards, of Netherton; husband of Polly Pritchards, of 46, Gadd's Green, Netherton, Dudley."
94462,ROBERTSON,,W,0,,09/02/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18459',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 19.,"Son of David Robertson, of 47, Dean St., Kilmarnock."
94463,SADLER,GEORGE ALFRED,G A,39,,04/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'203257',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,E. 1.,"Son of Mr. and Mrs. A. Sadler, of Ipswich; husband of Ethel May Sadler, of ""Clovelly,"" 19, Lister Rd., Ipswich."
94464,SCANLON,BARTHOLOMEW CHARLES,B C,21,,31/01/1916,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'15050',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 15.,"Son of Maurice Bartholomew Scanlon and Caroline Low Scanlon, of 53, St. Paul's Rd., Manningham, Bradford, Yorks."
94465,SCHOLES,ALEXANDER,A,41,,24/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'26517',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 9.,"Son of James Taylor Scholes, of Birkenhead, Cheshire."
94466,SHEPHARD,ALFRED,A,36,,25/12/1916,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'30724',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 9.,"Son of Alfred Charles and Ann Shephard, of 23, Eyre St., Chesterfield. Born Nottingham."
94467,SIMPSON,,F,0,,21/12/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'31225',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 10.,
94468,SMITH,,F,0,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7610',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 7.,
94469,SMITH,STEPHEN WILLIAM,S W,32,,17/06/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'655',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 14.,"Son of Stephen and Sarah Smith; husband of Gertrude Alice Smith, of 6, Corn St., Witney, Oxon."
94470,STANLEY,,E,26,,01/06/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/19889',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 3.,
94471,STEPHEN,,J,0,,04/02/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'26139',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 17.,
94441,HARTLEY,,T,30,,05/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18844',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 12.,"Son of Thomas and Mary Hartley, of Rochdale."
94442,HILL,,A,0,,22/01/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'10130',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 11.,
