Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690919,WINTER,VERNON THEODORE FOWLER,V T F,0,,14/09/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'130533',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row U.1. Grave 144.,
2690894,LEAHY,FREDERICK PATRICK,F P,0,,13/08/1946,,Second Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'163076',United Kingdom,BOURNEMOUTH EAST CEMETERY,Sec. X.4. R.C. Grave 218.,
2690913,WHIFFEN,RONALD JOHN,R J,0,,03/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'747997',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row R.1. Grave 143.,
2690897,McKNIGHT,MABEL ELEANOR,M E,0,,20/09/1940,,Section Leader,Auxiliary Territorial Service,,,,United Kingdom,'W/2843',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row S.1. Grave 143.,
2690889,JACKSON,IRVINE,I,23,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1198766',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot G. Row 6. Grave 156.,"Son of Arthur and Hetty Jackson, of Bournemouth."
6010631,DUCENE,JULES,J,0,,11/11/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,Grave Z3.184.,
3078908,BEALEY,ARTHUR FREDERICK,A F,30,,09/12/1919,,Private,East Yorkshire Regiment,,,,United Kingdom,'58844',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. 2. 172.,Son of John and Kate Annie Bealey; husband of Florence Bealey.
362410,WATTS,,E,49,,27/09/1920,,Private,Royal Defence Corps,,406th Protection Coy.,,United Kingdom,'33183',United Kingdom,BOURNEMOUTH EAST CEMETERY,K. I. 111.,"Husband of E. Watts, of 186, Wyndham Rd., Springbourne, Bournemouth."
362411,WHITE,,J,28,,07/04/1918,,Private,Northamptonshire Regiment,Labour Corps,10th Lab. Bn.,transf. to (88681) 148th Coy. ,United Kingdom,'36987',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 143.,"Husband of C. E. White, of 97A, Kirkwood Rd., Peckham, London."
362412,WHITHAM,DAVID DONALD,D D,32,,03/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2511',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 144.,"Son of David Donald and Elizabeth Whitham; husband of Isabella May Whitham, of 30, Bailey St., Newtown, Sydney, New South Wales. Native of Newcastle, New South Wales."
