Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253183,JONES,STACEY DOUGLAS,S D,0,,05/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'1163585',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 44.,
2253188,PAVLIK,KAREL,K,0,,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787431',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 41.,Of Czechoslovakia.
2253180,HEWITT,JOHN GEORGE,J G,19,,28/05/1940,,Private,Royal Army Medical Corps,,164 Field Amb,,United Kingdom,'7517770',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 4.,"Son of Laurence Hewitt, and of Amy Hewitt, of Cleator Moor, Cumberland."
2253182,JICKELLS,THOMAS HERBERT,T H,36,Mentioned in Despatches,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4337800',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 33.,"Son of Charles and Mary Elisabeth Jickells, of Hull; husband of Bessie Jickells, of Hull."
2253185,LOUNT,THOMAS,T,25,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344206',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 22.,"Husband of Stella Lount, of North Cotes, Lincolnshire."
2253186,McELROY,LEONARD,L,24,,29/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389390',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 25.,"Son of Leonard and Ethel McElroy, of Yarm, Yorkshire."
2253190,PETRIE,JOHN,J,21,,03/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2755334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 10.,"Son of George and Ann W. Petrie, of Crieff, Perthshire."
2253192,RAFFERTY,SAMUEL,S,33,,03/06/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045264',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 8.,Son of Tom and Eliza Ann Rafferty; husband of Kathleen Jane Rafferty.
2253194,STANIFORTH,THOMAS HENRY,T H,21,,28/05/1940,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345065',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 23.,"Son of Thomas Henry and Annie Stamforth, of Hull."
2253196,TAYLOR,GEOFFREY HOLDEN,G H,22,,31/05/1940,,Private,Royal Army Medical Corps,,6 Field Amb,,United Kingdom,'7365649',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 17.,"Son of Samuel and Dorothy Janet Taylor, of Godley, Hyde, Cheshire."
2253172,AYLEY,JAMES HENRY,J H,35,,25/05/1940,,Private,Royal Army Ordnance Corps,,4 Army Field Workshop,,United Kingdom,'5719925',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 20.,"Son of John and Kate Ayley; husband of Lena May Ayley, of Alderney, Parkstone, Dorsetshire."
