Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323434,MILLAR,WILLIAM THOMAS,W T,29,,20/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011756',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 28.,"Son of William Thomas Millar and Nancy Gertrude Millar, of Stone, Buckinghamshire."
2323843,SMITH,JOSEPH LUKE,J L,24,,24/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570394',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 27.,
2323436,MILLER,EDWARD,E,0,,12/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'1799035',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 18.,"Son of James and Jessie Hardy Miller, of Bridgeton, Glasgow."
2323456,MONGER,VICTOR JOHN,V J,24,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5990075',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 24.,"Son of Henry and Lucy Monger, of Berkhamsted, Hertfordshire."
2323457,MONTAGU,RAYMOND FREDERICK,R F,19,,08/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14429866',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 25.,"Son of Ernest Frederick and Lucy Violet Montagu, of West Croydon, Surrey."
2323464,MOORE,HUBERT ARTHUR,H A,32,,30/06/1944,,Private,Army Catering Corps,Monmouthshire Regiment,,attd. 3rd Bn.,United Kingdom,'3908205',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 14.,"Son of Sarah Ann Moore; husband of Agnes Moore, of Brecon."
2323777,SCRIVENER,JAMES REGINALD,J R,24,,05/08/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'6023286',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 10.,
2323466,MOORE,WILLIAM PATRICK,W P,29,,21/07/1944,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6917432',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 10.,"Son of Edward Charles and Agnes Sarah Moore, of Kingston-on-Thames, Surrey."
2323468,MORAN,WILLIAM,W,22,,08/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3316366',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 22.,
2323479,MORRIS,JAMES,J,0,,16/08/1944,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'14505717',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 26.,
2323467,MORAN,PATRICK STEWART GREVILLE,P S G,0,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,175 Sqdn.,,United Kingdom,'160632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 26.,Distinguished Flying Cross (U.S.A.).
