Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412160,McCOY,PATRICK JOSEPH,P J,0,,08/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/129850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 247.,
2412154,McALINDEN,JAMES,J,36,,17/05/1946,,Able Seaman,Royal Navy,,H.M.S. Monck,,United Kingdom,'C/JX 125045',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 173.,
2464011,MANVILLE,JOSEPH,J,0,,21/06/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX273773',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 520).,
2463459,FEELEY,JOHN,J,0,,19/03/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 178722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 140.,
2463506,MELODY,JAMES JOHN,J J,0,,18/04/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 238795',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 172.,
2412158,McCOY,CHARLES,C,29,,13/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'3651088',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 401).,
2412156,McCAUGHEY,CECIL,C,0,,08/02/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/269351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 464.,
2464080,HANLEY,PATRICK,P,0,,02/11/1939,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias,,United Kingdom,'171127',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,AE. 587.,
2803869,REILLY,LAURENCE JOSEPH,L J,0,,28/11/1946,,Boiler Attendant,Merchant Navy,,S.S. Empire Lance (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 408.,
2412151,LUSBY,The Rev. CHARLES JOSEPH W,C J W,0,,23/05/1944,,Chaplain,Royal Navy,,,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. I. Grave 114.,
2412125,HEENEY,THOMAS,T,35,,26/07/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3650304',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3525).,"Son of Thomas and Mary Ann Heeney, of Liverpool; husband of Mary Heeney, of Liverpool."
2412128,HOWARD,LEONARD,L,18,,08/07/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'552504',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 281.,"Son of Patrick and Esther Howard, of Liverpool."
2412130,HUGHES,CHRISTOPHER,C,36,,07/08/1942,,Gunner,Royal Artillery,,"470 By., 138 Lt. A.A. Regt.",,United Kingdom,'1782614',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 157.,"Husband of Barbara Hughes, of Liverpool."
2412134,JOHNSTON,JOHN,J,34,,09/03/1942,,Gunner,Royal Artillery,,"335 By., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1834689',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 406.,"Son of Walter and Mary Johnston, of Liverpool; husband of Mary Ann Johnston, of Liverpool."
2412206,PHILLIPS,KATHLEEN MARY,K M,0,,30/12/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2090249',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1548.,
2412137,KAVANAGH,WILLIAM,W,46,,18/01/1940,,Corporal,Royal Engineers,,"353 By., 38 (6th Bn. The King's Regt. [Liverpool]) A.A. Bn.",,United Kingdom,'3757267',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 678.,"Husband of Catherine Kavanagh, of Liverpool."
2412138,KEENAN,VINCENT,V,19,,02/09/1947,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14474408',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 701.,"Son of Thomas P. Keenan and Teresa Keenan, of Liverpool. His brother Hugh Joseph also died on service."
2412139,KELLY,,G,0,,29/05/1946,,Gunner,Royal Artillery,,19 Lt. A.A. Regt.,,United Kingdom,'1830781',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 600.,Son of James and Mary Kelly.
2412141,KENNEDY,EDWARD,E,36,,25/10/1945,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3772566',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 465).,"Son of Edward and Sarah Kennedy, of Liverpool; husband of Rose Kennedy, of Liverpool."
2412142,KENNEDY,HENRY JOSEPH,H J,21,,16/06/1941,,Gunner,Royal Artillery,,,,United Kingdom,'993716',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Thomas Francis and Margaret Kennedy, of Walton, Liverpool."
