Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2055236,CANT,RONALD DAVID CHARLES,R D C,23,,22/12/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7943166',Netherlands,SITTARD WAR CEMETERY,K. 4.,
2055241,CHURCHILL,ANDREW,A,32,,06/02/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'970700',Netherlands,SITTARD WAR CEMETERY,B. 18.,
2055245,COLEMAN,PHILIP HENRY,P H,21,,06/02/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'971719',Netherlands,SITTARD WAR CEMETERY,B. 17.,
2055441,YARWOOD,ARTHUR,A,0,,21/01/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3391281',Netherlands,SITTARD WAR CEMETERY,F. 22.,
2055208,ADDIS,EDWARD VICTOR,E V,26,,19/11/1944,,Warrant Officer Class II,Welsh Guards,,1st Bn.,,United Kingdom,'2734194',Netherlands,SITTARD WAR CEMETERY,L. 9.,"Son of John William and Martha Addis; husband of Selina Addis, of Kenley, Surrey."
2055209,AHERN,PATRICK,P,31,,25/01/1945,,Sergeant,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'EX/1251',Netherlands,SITTARD WAR CEMETERY,D. 8.,"Son of John Ahern and of Margaret Ahern (nee Fitzgerald); husband of Margaret Ahern, of Burley, Hampshire."
2055210,ALEXANDER,DAVID CHARLES,D C,20,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14698871',Netherlands,SITTARD WAR CEMETERY,H. 12.,"Son of Charles and Agnes Alexander, of Edinburgh."
2055211,ALFORD,ALBERT,A,35,,19/01/1945,,Lance Corporal,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'6198512',Netherlands,SITTARD WAR CEMETERY,G. 5.,"Son of Lt.-Col. Edgar Reginald Alford, and of Gertrude Lilian Alford, of Isleworth, Middlesex."
2055212,ALLAN,WILLIAM,W,26,Distinguished Conduct Medal,18/01/1945,,Lance Serjeant,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3132466',Netherlands,SITTARD WAR CEMETERY,H. 13.,"Son of Janet Allan; husband of Isabella Allan, of Kilmaurs, Ayrshire."
2055213,ALLANSON,THOMAS,T,21,,21/01/1945,,Gunner,Royal Horse Artillery,,147 (The Essex Yeomanry) Regt.,,United Kingdom,'14375874',Netherlands,SITTARD WAR CEMETERY,G. 18.,"Son of Thomas and Mary E. Allanson, of Freckleton, Lancashire."
2055214,ALLAWAY,ARTHUR EDWARD,A E,34,,24/01/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'11259113',Netherlands,SITTARD WAR CEMETERY,C. 16.,"Son of William and Annie Edith Allaway; husband of Hilda Allaway, of Croxley Green, Hertfordshire."
2055215,ALLEN,ARTHUR IRWIN,A I,21,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14761146',Netherlands,SITTARD WAR CEMETERY,J. 19.,"Son of Charles Irwin Allen and Annie Allen, of Leeds, Yorkshire; husband of Vera Allen, of Leeds."
2055229,BISSETT,HUGH GREEN,H G,28,,25/01/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14745808',Netherlands,SITTARD WAR CEMETERY,C. 13.,
2055230,BOWLES,JOHN,J,21,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14515191',Netherlands,SITTARD WAR CEMETERY,C. 8.,
2055231,BRADLEY,FRANK,F,31,,20/01/1945,,Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7935083',Netherlands,SITTARD WAR CEMETERY,G. 15.,
2055250,CULLEN,JOHN,J,28,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3320668',Netherlands,SITTARD WAR CEMETERY,E. 1.,
2055226,BELL,WILFRED,W,0,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'4538024',Netherlands,SITTARD WAR CEMETERY,D. 20.,
2055227,BENNETT,DAVID CULLEN,D C,20,,24/01/1945,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'14392243',Netherlands,SITTARD WAR CEMETERY,D. 12.,
2055216,ANGUS,ALBERT COCKBURN,A C,23,,26/01/1945,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'883051',Netherlands,SITTARD WAR CEMETERY,C. 2.,
2055217,ANNAN,KENNETH,K,33,,03/12/1944,,Gunner,Royal Artillery,,107 (The South Notts. Hussars) Medium Regt.,,United Kingdom,'1105515',Netherlands,SITTARD WAR CEMETERY,L. 14.,"Husband of Annie K. Annan, of Rothesay, Bute."
2055218,BAGNALL,PATRICK GEORGE,P G,19,,21/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14425913',Netherlands,SITTARD WAR CEMETERY,E. 7.,"Son of George and Mary Bagnall, of Drogheda, Co. Meath, Irish Republic."
2055219,BAIN,ARCHIBALD,A,20,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14382726',Netherlands,SITTARD WAR CEMETERY,J. 10.,"Son of James and Janet Bain, of Strathaven, Lanarkshire."
2055220,BAKER,THOMAS REGINALD COULTON,T R C,19,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14430978',Netherlands,SITTARD WAR CEMETERY,J. 12.,"Son of Reginald James Robinson Baker and Elizabeth Baker, of Penzance, Cornwall."
2055221,BALDWIN,EDGAR JOHN,E J,19,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14724597',Netherlands,SITTARD WAR CEMETERY,E. 23.,"Son of Arthur Edgar and E. J. Baldwin, of Bromley, Kent."
2055222,BALSHAW,JAMES,J,23,,21/01/1945,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14277423',Netherlands,SITTARD WAR CEMETERY,E. 5.,"Son of Arthur and Johanna Balshaw, of Accrington, Lancashire."
2055223,BARROWCLIFFE,ROBERT LEONARD,R L,27,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3249875',Netherlands,SITTARD WAR CEMETERY,E. 6.,"Son of Mr. and Mrs. George Barrowcliffe, of Glasgow."
2055224,BEAL,THOMAS,T,34,,24/01/1945,,Lance Corporal,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3186180',Netherlands,SITTARD WAR CEMETERY,C. 14.,"Son of William and Sarah Alice Beal, of Coundon, Co. Durham."
2055225,BELL,JAMES CYRIL,J C,22,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14718764',Netherlands,SITTARD WAR CEMETERY,G. 1.,"Son of James Alfred and Hilda May Bell, of Egglescliffe, Co. Durham."
2055228,BILLS,JOHN ALBERT,J A,19,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14726390',Netherlands,SITTARD WAR CEMETERY,H. 14.,"Son of Emma Russell, of Quarry Bank, Staffordshire."
2055232,BROOMFIELD,WILLIAM JOHN,W J,41,,17/12/1944,,Serjeant,Royal Artillery,,61 Field Regt.,,United Kingdom,'1048837',Netherlands,SITTARD WAR CEMETERY,K. 2.,"Son of William Henry and Elizabeth Broomfield; husband of Winifred Elizabeth Broomfield, of Streatham, London."
2055233,BRUIN,THOMAS ARTHUR,T A,20,,22/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14403875',Netherlands,SITTARD WAR CEMETERY,C. 4.,"Son of Frank Charles and Winefred Bruin; husband of Pamela Dorothy Rose Bruin, of Corton, Suffolk."
2055234,BULLOCK,GEORGE,G,19,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14403909',Netherlands,SITTARD WAR CEMETERY,E. 18.,"Son of John Henry and Martha Bullock, of Low Hill, Wolverhampton."
2055235,BURCHELL,KENNETH GEORGE,K G,21,,21/01/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14330809',Netherlands,SITTARD WAR CEMETERY,E. 21.,"Son of Maurice George and Anne Maude Burchell, of Rowde, Wiltshire. His brother Ronald also fell."
2055237,CAREY,FRANK ARTHUR,F A,24,,23/01/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5445296',Netherlands,SITTARD WAR CEMETERY,F. 20.,"Son of Sto. P.O. Frank Arthur Grey and Minnie Carey, of Paignton, Devon. His father, Sto. P.O. Frank Arthur Grey, died in the United Kingdom."
2055351,MONAGHAN,PETER,P,27,,21/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3318806',Netherlands,SITTARD WAR CEMETERY,E. 20.,"Son of William and Mary Ann Monaghan; husband of Elizabeth Monaghan, of Ardrossan, Ayrshire."
2055352,MOODIE,ROBERT,R,18,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3254791',Netherlands,SITTARD WAR CEMETERY,G. 3.,
2055373,PETT,RONALD ARCHIBALD,R A,20,,21/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14331041',Netherlands,SITTARD WAR CEMETERY,E. 10.,
2055386,ROBERTSON,DAVID,D,18,,18/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14725656',Netherlands,SITTARD WAR CEMETERY,H. 23.,
2055353,MOORE,TOM,T,21,,21/11/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'7962517',Netherlands,SITTARD WAR CEMETERY,L. 16.,"Son of Willie and Elizabeth Eveline Moore, of Birkenshaw, Yorkshire; husband of Ethel Moore, of Birkenshaw."
2055354,MORE,JAMES COWAN,J C,29,,21/01/1945,,Captain,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'156440',Netherlands,SITTARD WAR CEMETERY,E. 8.,"Son of Thomas George and Magdalene Henderson More; husband of Dorothy Patricia Rosalind More, of Sherwood, Nottingham."
