Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64126,BATH,JOHN,J,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3512',France,VIGNACOURT BRITISH CEMETERY,IV. C. 17.,
64613,STREET,ALBERT EDWARD,A E,0,,12/08/1918,,Corporal,Australian Field Artillery,,2nd Bde.,,Australian,'1264',France,VIGNACOURT BRITISH CEMETERY,V. C. 14.,
64230,CURTIN,,E,0,Military Medal,27/04/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'89889',France,VIGNACOURT BRITISH CEMETERY,I. C. 7.,
64292,FRERICHS,JACK,J,0,,23/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2458A',France,VIGNACOURT BRITISH CEMETERY,II. C. 16.,
64397,KEILLOR,THOMAS HENRY,T H,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6558',France,VIGNACOURT BRITISH CEMETERY,V. A. 7.,
64527,PEARSON,ROBERT ARTHUR,R A,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'7128',France,VIGNACOURT BRITISH CEMETERY,III. E. 3.,
2847334,HARTWELL,DENIS,D,20,,11/05/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1903147',France,VIGNACOURT BRITISH CEMETERY,Plot 2. Row AA. Grave 1.,"Son of John and Winifred Hartwell, of Badsey, Worcestershire."
2847335,SAVAGE,ALBERT EDWARD,A E,48,,10/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,14th Bn.,,United Kingdom,'6465926',France,VIGNACOURT BRITISH CEMETERY,Plot 2. Row AA. Grave 2.,"Son of Frank William and Frances Ann Savage; husband of Elizabeth Selina Savage, of Chelsea, London."
64422,LAWRENCE,JOHN CRANSTON,J C,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2709',France,VIGNACOURT BRITISH CEMETERY,II. B. 8.,
64133,BENJAMIN,LESLIE JOHN WILLIS,L J W,0,,16/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2579',France,VIGNACOURT BRITISH CEMETERY,V. C. 2.,
64239,DAVIS,ALBERT WILLIAM,A W,0,,21/05/1918,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5792',France,VIGNACOURT BRITISH CEMETERY,II. B. 14.,
64317,GRIFFIN,,W S,0,,05/08/1918,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'184949',France,VIGNACOURT BRITISH CEMETERY,IV. E. 7.,
64412,KNOCKAERT,CYRILLE,C,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3191',France,VIGNACOURT BRITISH CEMETERY,V. D. 12.,
64548,REEVES,,J,0,,28/05/1918,,Private,ALIAS,,,,United Kingdom,'6874',France,VIGNACOURT BRITISH CEMETERY,,"See BARHAM, the true family name."
64635,THOW,DAVID CORNELIUS,D C,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3512',France,VIGNACOURT BRITISH CEMETERY,IV. C. 6.,
64633,THORNE,JAMES STANLEY,J S,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3219',France,VIGNACOURT BRITISH CEMETERY,I. A. 3.,
64638,TINSLEY,SHIRLEY VIVIAN,S V,0,,14/07/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'2585',France,VIGNACOURT BRITISH CEMETERY,IV. B. 19.,
