Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2689449,CHALKEN,CHRISTOPHER NORMAN,C N,0,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/78950',France,LIESSE COMMUNAL CEMETERY,Mil. Plot. Row B. Grave 14.,
2204119,CHALLEN,WILLIAM,W,0,,27/01/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/117708',Italy,MORO RIVER CANADIAN WAR CEMETERY,XI. C. 14.,
32270,CHALLEN,HAROLD STANLEY,H S,22,,03/05/1917,,Lance Serjeant,Royal Berkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'18030',France,WANCOURT BRITISH CEMETERY,III. F. 12.,"Son of Annie Challen, of 49, Bulmershe Rd., Reading, Berks., and the late Henry Challen. Born at Guildford, Surrey."
178257,CHALLEN,,F J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29673',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 4.,
2676945,CHALKER,LLOYD SAMUEL,L S,27,,13/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX36824',Malaysia,LABUAN WAR CEMETERY,H. D. 12.,"Son of Barney and Gladys Ann Chalker, of Shepparton, Victoria, Australia."
2274794,CHALKER,ALBERT ARTHUR,A A,42,,10/05/1940,22/08/1940,Sapper,Royal Engineers,,695 General Constr. Coy.,,United Kingdom,'1900801',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 1 Joint grave 15.,"Son of Albert Arthur and Druicella Chalker; husband of May E. Chalker, of Tottenham, Middlesex."
2275835,CHALKER,FRANK VICTOR,F V,36,,01/06/1940,,Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'2731718',France,LILLE SOUTHERN CEMETERY,Plot 6. Row B. Grave 12.,"Son of Albert and Edith Chalker; husband of Rose Chalker, of Tottenham, Middlesex."
2723541,CHALLEN,JOHN EDWARD,J E,30,Mentioned in Despatches,17/01/1946,,Private,Middlesex Regiment,Cheshire Regiment,,attd. 4th Bn.,United Kingdom,'6404537',United Kingdom,LANCING AND SOMPTING CEMETERY,Grave 380.,"Son of Charles J. Challen, and of Mary Agnes Challen, of Lancing husband of Evelyn Challen."
2239270,CHALLEN,JOHN ARTHUR,J A,23,,15/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6093107',Italy,NAPLES WAR CEMETERY,I. P. 16.,"Son of John and Ethel Challen, of Pirbright, Surrey."
2735130,CHALKER,WILLIAM HENRY,W H,27,,18/10/1943,,Bombardier,Royal Artillery,,551 Coast Regt.,,United Kingdom,'978658',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Sec. O. Block 10. Grave 21019P.,"Son of William and Violet Chalker; husband of Esther Victoria Chalker. of Hornsey Rise, London."
453458,CHALKER,ROBERT JOHN,R J,28,,13/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'40552',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 46.,"Son of R. J. P. and Fannie Chalker, of Bearwood Rd., Birmingham; husband of Sarah Elizabeth Chalker, of 44, Kimnel St., Liverpool."
432156,CHALKER,WALLACE HUGH,W H,34,,09/06/1916,,Lance Sergeant,Canadian Infantry,,"""D"" Coy. 31st Bn.",,Canadian,'79160',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. C. 16.,"Son of James Bolt Chalker and Bessie Ann Chalker, of Water Works, Pynes, Exeter, England."
434558,CHALKER,JOHN,J,42,,11/08/1918,,Sapper,Royal Engineers,,233rd Field Coy.,,United Kingdom,'276997',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. H. 23A.,"Son of John and Sophia Chalker; husband of J. M. Chalker, of 36, Elm Grove, Hammersmith, London."
2709153,CHALLEN,ARTHUR HENRY,A H,23,,01/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'906477',United Kingdom,BROADWEY CHURCH CEMETERY,N.E. Part. Row 27. Grave 8.,"Son of Henry T. Challen and Madeline Challen; husband of Gladys May Challen, of Rodwell."
437122,CHALKER,EDWARD GEORGE,E G,19,,28/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'67171',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 11.,"Son of George and Sarah Chalker, of 1, Chart Cottages, Stanmore, Middx."
466835,CHALLEN,REGINALD FREDERICK,R F,22,,15/04/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'33213',France,AIRE COMMUNAL CEMETERY,II. D. 16.,"Grandson of Mrs. Challen, of Five Oaks, Billingshurst, Sussex."
467809,CHALLEN,BENJAMIN,B,26,,06/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2136409',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 9.,"Son of G. Challen and Sarah Ada Reading (formerly Challen), of 965, Lipton St., Winnipeg, Manitoba."
509520,CHALLEN,,H T,0,,29/06/1920,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/301496',Iraq,BASRA WAR CEMETERY,II. J. 3.,
3045883,CHALLEN,GEORGE,G,47,,28/05/1918,,Boatswain,Mercantile Marine Reserve,,"H.M. Trawler ""Dirk.""",,United Kingdom,'417153',United Kingdom,PLYMOUTH NAVAL MEMORIAL,30.,"Son of John and Charlotte Challen, of Warblington, Hants; husband of Frances Elizabeth Challen, of 29, Mayfield Rd., Gosport, Hants."
6016973,CHALKIN,PLANTON,P,0,,20/09/1918,,Soldier,Russian Army,,,,Russian,'',France,GLAGEON COMMUNAL CEMETERY,Row K Grave 184.,
2506846,CHALLEN,JAMES WILLIAM JOHN,J W J,34,,21/04/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5629282',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of James and Louisa Challen; husband of Esther Ada Rose Challen, of Stonehouse, Plymouth."
4024783,CHALLEN,ERNEST BERNARD,E B,27,,26/10/1918,,Serjeant,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'78820',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 5.,"Son of Richard and Sarah Challen; husband of Lilian Jessie Challen, of 32, Lochaline St., Fulham Palace Rd., London."
729489,CHALKER,WILLIAM,W,0,,25/09/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'9144',France,LOOS MEMORIAL,Panel 102.,
1475427,CHALKER,FRANCIS WALTER,F W,0,,08/08/1946,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10542160',Germany,MUNSTER HEATH WAR CEMETERY,4. E. 15.,
697004,CHALKER,ALFRED,A,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20434',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,
384319,CHALLEN,CHRISTOPHER FRANK,C F,23,Mentioned in Despatches,13/11/1918,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,97. 31937.,"Son of Blanche Frances Challen, of 62, Southwood Lane, Highgate, and the late Frank Challen."
190995,CHALKLEN,THOMAS WILLIAM,T W,20,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 5.,"Son of Agnes Gawler Chalklen, of Pt. Augusta, South Australia, and the late Thomas Richard Chalklen."
588631,CHALLEN,STEPHEN HENRY,S H,18,,10/07/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12856',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 16.,"Son of John Napper Challen and Emily Challen, of 55, Cockayne Place, Meersbrook, Sheffield. One of two brothers who fell."
649677,CHALLEN,,B,0,,19/04/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200874',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. F. 11.,
419641,CHALKLEN,,E C,18,,18/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Africa.""",,United Kingdom,'K/45/22(CH)',Sierra Leone,FREETOWN (KING TOM) CEMETERY,1. B. 12.,Son of Benjamin Philip and Mary Chalklen.
514248,CHALKER,EDWIN GEORGE,E G,19,,28/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'10032',France,"ST. SEVER CEMETERY, ROUEN",B. 26. 15.,"Son of John and Edith Chalker, of Cannington, Bridgwater."
43813,CHALLEN,HARRY JOSEPH,H J,39,,12/08/1916,,Battery Serjeant Major,Royal Garrison Artillery,,23rd New Heavy Bty.,,United Kingdom,'6589',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,B. 19.,"Long Service and Good Conduct Medal. Son of George and Mary Kate Challen, of 56, King St., Arundel, Sussex; husband of Mary Challen, of 63, Ferndale Rd., South Norwood, London."
557559,CHALKLEN,PERCY WILLIAM,P W,25,,21/08/1918,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'640714',France,BERLES NEW MILITARY CEMETERY,IV. A. 2.,"Husband of Elsie Chalklen, of 4, Wood St., Cuxton, Rochester."
57099,CHALLEN,,G,21,,30/08/1918,,Lance Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'22214',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. E. 5.,"Son of Mrs. Alice Holden (formerly Challen), of 79, Henley Village, Fernhurst, Sussex."
1740890,CHALFEN,JOSEPH,J,0,,06/11/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'493113',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
2069432,CHALLEN,JAMES GORDON,J G,23,,09/07/1943,,Serjeant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5504101',Italy,CASSINO MEMORIAL,Panel 7.,"Son of James and Edith Dora Challen, of Gerrards Cross, Buckinghamshire."
535563,CHALLEN,,A G,0,,18/06/1916,,Lance Corporal,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2438',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 15.,
443091,CHALKER,ERNEST EDWARD,E E,0,,15/10/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4922',Belgium,RIDGE WOOD MILITARY CEMETERY,III. A. 7.,
542623,CHALLEN,JOHN LINTON GRAHAM,J L G,29,Military Medal,04/01/1917,,Sergeant,Australian Trench Mortar Battery,,V.I. A. Heavy.,,Australian,'245',France,"GUARDS' CEMETERY, LESBOEUFS",IV. B. 10.,"Son of John Henry and Esther Challen, of 28, Dickens St., Moonee Ponds, Victoria, Australia. Native of Collingwood, Victoria, Australia."
1606270,CHALLEN,WILLIAM THOMAS,W T,23,,08/11/1914,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8219',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of John Napper Challen and Emily Challen, of 55, Cockayne Place, Meersbrook, Sheffield."
1751848,CHALKER,EDWARD GEORGE,E G,19,,02/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (The Rangers),1st/15th Bn.,posted to 1st/12th Bn.,United Kingdom,'534697',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Walter Cubitt Chalker and Laura Chalker, of 7, St. Bartholomew's Close, Norwich."
1542914,CHALKER,ERIC,E,23,Mentioned in Despatches,19/07/1916,,Lieutenant,Royal Field Artillery,,46th Bty. 39th Bde,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 A and 8 A.,"Brother of John Chalker, of The Limes, Thetford, Norfolk."
1459015,CHALKER,AUSTIN STANLEY,A S,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2341',France,VILLERS-BRETONNEUX MEMORIAL,,
1459016,CHALLEN,WILLIAM AUGUSTUS,W A,25,,19/08/1916,22/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3902',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Blanch Margretta Challen, of Fern Bank, Hildenborough, Kent, England."
2042678,CHALKER,CHARLES LESLIE,C L,20,,04/07/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'574277',Germany,RHEINBERG WAR CEMETERY,14. A. 8.,Son of Charles Alfred and Bessie Chalker.
2177074,CHALLEN,PHILLIP,P,43,,08/10/1940,,Lieutenant Colonel,18th Royal Garhwal Rifles,,Cdg. 11th Bn.,,Indian,'',India,DELHI WAR CEMETERY,7. B. 9.,"Son of Frank and Blanche Frances Challen; husband of Elizabeth T. Challen, of Chagford, Devon. Mentioned in Despatches 1914/1918 War."
2350324,CHALKE,ERIC HARRY GEOFFREY,E H G,19,,29/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1609475',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. A. 2. Grave 92.,"Son of Michael Talmage Chalke and Mabel Chalke, of Freemantle, Southampton."
105438,CHALKE,,R,0,,07/06/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'18666',Belgium,BUS HOUSE CEMETERY,B. 9.,
