Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463234,COOK,RICHARD,R,0,,17/01/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18245',United Kingdom,CAERLEON (ST. CADOC) CHURCHYARD,Special Memorial.,
6008242,WOLF,RICHARD,R,0,,28/10/1918,,Musketier,German Army,,2./I.R.72,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 14A.,
6008455,BAHLD,RICHARD,R,0,,27/08/1918,,Musketier,German Army,,2./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 145,
6005125,MUELLER,RICHARD,R,0,,13/07/1918,,Ersatz-Reservist,German Army,,4./Fues.R.73,,German,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 2.,
6002657,HARDT,RICHARD,R,0,,08/12/1916,,Gefreiter,German Army,,Pion.Kp./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 27.,
6001252,BRYLKA,RICHARD,R,0,,04/11/1918,,Unteroffizier,German Army,,1./R.I.R.23,,German,'',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,German Plot D Grave 4.,
6001741,ERFURT,RICHARD,R,0,,09/02/1919,,Musketier,German Army,,2./I.R.393,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 11.,
75464767,HAWKES,RICHARD,R,42,,19/04/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5729',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Hawkes, of Cork.
"
6004003,KRAEUSSLICH,RICHARD,R,0,,31/05/1917,,Gefreiter,German Army,,8./I.R.95,,German,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,German Plot Grave 24.,
6005511,PETZOLD,RICHARD,R,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 5.,
6009580,ROSNER,RICHARD,R,0,,06/02/1919,,Vizefeldwebel,German Army,,3./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 155,
6001328,CZECH,RICHARD,R,0,,11/03/1919,,Krankentraeger,German Army,,12./I.R.156,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 56 Row D Grave 15.,
6001478,DIETZEL,RICHARD,R,0,,05/10/1918,,Leutnant der Reserve,German Army,,1./I.R.132,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row D Grave 20.,
31656,ROBERTS,RICHARD,R,24,,28/12/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9169',France,"GROVE TOWN CEMETERY, MEAULTE",II. J. 20.,"Son of Richard and Margaret Roberts, of 12, St. Margaret's Court, High St., Borough, London."
183292,GORDON,RICHARD,R,20,,15/09/1916,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'23045',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. D. 37.,"Son of Alexander and Jane Gordon, of East Gate, Aldbar, Brechin, Forfarshire."
291647,HAYDOCK,RICHARD,R,25,,31/05/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243095',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",I. F. 4.,"Son of Andrew and Sarah Haydock, of 8, Cannon St. North, Bolton."
31929,WILDEY,RICHARD,R,22,,17/10/1916,,Gunner,Royal Field Artillery,,86th Bty. 14th Bde.,,United Kingdom,'71808',France,"GROVE TOWN CEMETERY, MEAULTE",I. N. 10.,"Son of George and Mary Jane Frances Wildey, of 24, Czar Cottages, Alton, Hants."
31994,YOUNG,RICHARD,R,26,,10/12/1916,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'14594',France,"GROVE TOWN CEMETERY, MEAULTE",II. E. 20.,"Son of Edward and Alice Ruth Young, of Eastney Barracks, Portsmouth."
32263,CARROLL,RICHARD,R,24,Military Medal,27/08/1918,28/08/1918,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280240',France,WANCOURT BRITISH CEMETERY,VII. C. 28.,"Son of John and Margaret Carroll, of 106, Main St., Bridgeton, Glasgow."
