Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2667513,McCORMICK,JAMES ARCHIBALD,J A,0,,09/08/1943,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. D. 3.,
2667487,McALONEY,MERTON JOSEPH,M J,0,,04/03/1945,,Sapper,Royal Canadian Engineers,,5 Field Coy.,,Canadian,'F/23421',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. D. 6.,
2667488,McALPINE,JOHN BOWER,J B,0,,28/07/1944,,Private,Canadian Postal Corps,,,,Canadian,'L/12366',United Kingdom,BROOKWOOD MILITARY CEMETERY,52. I. 8.,
2667360,LAIRD,DOUGLAS ROBERT,D R,23,,16/12/1941,,Lieutenant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. H. 7.,"Son of Frank G. Laird and Grace M. Laird, of Parry Sound, Ontario, Canada."
2667369,LANGDON,LAWRENCE BURNELL,L B,29,,28/03/1943,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'B/40057',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 2.,"Son of Richard B. Langdon and Eleanor Langdon, of Embro, Ontario, Canada."
2667370,LANGEVIN,GORDON FRANCIS,G F,21,,25/02/1943,26/02/1943,Private,Royal Canadian Army Service Corps,,2 Armd. Bde. Coy.,,Canadian,'B/97014',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. H. 10.,"Son of Herbert Joseph and Mary Amelia Langevin, of Toronto, Ontario, Canada."
2667373,LANGLEY,WARREN JOHN EDWIN,W J E,29,,05/10/1942,,Lance Bombardier,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'B/11153',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. B. 4.,"Son of Mr. and Mrs. J. Langley; husband of Amletta Irene Langley, of Brantford, Ontario, Canada."
2666895,GREEN,WILLIAM,W,0,,04/12/1940,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'D/106577',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. R. 1.,
2666905,GREY,HARRY,A H G C,0,,01/08/1942,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Army Tank Bn.,,Canadian,'D/71905',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. J. 4.,
2666863,GRAHAM,DENIS,D,0,,15/05/1943,,Trooper,"Royal Montreal Regiment, R.C.I.C.",,32nd Reconnaissance Regt.,,Canadian,'D/98643',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. A. 8.,
2666890,GREEN,HELEN,H,0,,01/08/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'488999',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. D. 10.,
2666802,GIBBS,JOHN,J T,0,,26/03/1943,,Corporal,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/63509',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 3.,
2666801,GIBBENS,JOHN PETER,J P,30,,13/11/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'L/22533',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. A. 8.,"Son of Peter and Agnes Mellom Gibbens, of Oxbow, Saskatchewan, Canada."
2666808,GILCHRIST,DONALD ROSS,D R,20,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24564',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. E. 9.,"Son ofa.Ross Gilchrist and Marjorie Ethel Gilchrist, of Ottawa, Ontario, Canada."
2666818,GIROUX,EUGENE,E,37,,02/06/1943,,Private,Royal Canadian Army Service Corps,,4 Inf. Bde. Coy.,,Canadian,'E/14259',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. E. 2.,"Son of Augustin and Philomene Giroux, of Giffard, Province of Quebec, Canada."
