Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428471,BAILEY,,E,0,,21/09/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17924',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 6.,
428496,PARASKEVA,,Y,0,,09/09/1919,,Muleteer,Macedonian Mule Corps,Royal Army Service Corps,,attd. 123rd Coy.,United Kingdom,'14264',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 7.,
428497,PIGOU,ARTHUR COMYN,A C,0,,12/12/1918,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,H.Q.,,New Zealand,'7/260',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 5.,
428472,BARNES,ERNEST GEORGE,E G,34,,30/08/1919,,Sapper,Royal Engineers,,449th Coy.,,United Kingdom,'388887',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 8.,"Husband of Florence Garrard (formerly Barnes), of 47, Blythe Vale, Catford, London."
428503,SPRIGGS,,G,0,,22/03/1919,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26610',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 9.,
428473,BEWS,WILLIAM,W,22,,18/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'49866',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 9.,"Son of John and Annie Bews, of Ngapara, Otago. Also served in Palestine."
428474,BRODIE,THEODORE STUART,T S,31,,17/04/1915,,Lieut-Commander,Royal Navy,,H.M. Submarine E.15.,,United Kingdom,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 3.,"Son of George Gordon Brodie and Louisa Mary Brodie, of Woodlands, Cheltenham."
428475,CLIFTON,,E,0,,21/08/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3182',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 7.,
428476,CONNETT,ARCHIBALD,A,0,,18/05/1920,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Ramillies.""",,United Kingdom,'272114',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 9.,"Son of Edward and Harriet Connett, of The Patna, North Rd., Plymouth; husband of Hetty Connett, of 2, Bridge Cottages, Plympton, Devon."
428477,CORNISH,FREDERICK JOHN,F J,22,,18/04/1915,,Able Seaman,Royal Navy,,H.M. Submarine E.15.,,United Kingdom,'J/8305',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 6.,"Son of George Cornish, of Pilgrims Hatch, South Weald, Essex."
428478,DALTON,JAMES,J,0,,19/12/1918,,Lieutenant,Australian Light Horse,,7th,,Australian,'',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 6.,
428479,DAVEY,,F G,32,,20/11/1918,,Shoeing Smith,Army Service Corps,,,attd. 28th Div. H.Q. ,United Kingdom,'TS/9235',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 4.,
428480,FIFIELD,JOSEPH,J,0,,20/12/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1228',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 5.,
428481,FOX,PERCY WILLIAM,P W,23,,20/11/1918,,Sapper,Royal Engineers,,506th Field Coy.,,United Kingdom,'518266',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 2.,"Son of William T. and Isabella Fox, of 18, Cobourg St., Fratton, Portsmouth."
428482,GILBERT,,A,0,,13/01/1919,,Driver,Royal Engineers,,38th Field Coy.,,United Kingdom,'173591',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. C. 5.,
428483,HAMPTON,FREDERICK SELWYN,F S,24,,28/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'62986',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. D. 1.,"Son of Margaret Hampton, of Canterbury, New Zealand, and the late Dudley Hampton. Born at Christchurch, New Zealand."
428484,HEALEY,,H N,22,,08/12/1918,,Sapper,Royal Engineers,,28th Div. Signals Coy.,,United Kingdom,'538589',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. E. 3.,"Son of Mr. C. E. and Mrs. E. E. Healey, of 62, St. John's Rd., Portsmouth."
428485,HINDMAN,ERNEST VALLETTA,E V,31,,18/04/1915,,Engine Room Artificer 2nd Class,Royal Navy,,H.M. Submarine E.15.,,United Kingdom,'272067',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 7.," Son of James and Rose Hindman, of Portsmouth; husband of Mrs. M. I. Hindman, of 10, Swinburn Terrace, Bill Quay, Pelaw, Co. Durham."
428487,HUNT,,G H,0,,28/03/1919,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'204155',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 4.,
428488,JOHNSTON,WILLIAM,W,0,,08/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35419',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. B. 8.,
428490,KERR,LESLIE PETER,L P,0,,14/12/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'17420',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 11.,
428493,MANSHIP,HARRY,H,29,,19/12/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16420',Turkey (including Gallipoli),CHANAK CONSULAR CEMETERY,I. A. 8.,Son of John and Edith Manship.
