Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2455473,MELVILLE,WILLIAM LEWIS,W L,0,,28/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1015051',United Kingdom,BEITH NEW BURIAL GROUND,Sec. H. Grave 4.,
2455470,GLASGOW,WILLIAM,W,0,,14/11/1943,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'14297095',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 75.,
2455471,McBETH,JAMES,J,20,,08/09/1940,,Sapper,Royal Engineers,,281 Field Coy.,,United Kingdom,'2006920',United Kingdom,BEITH NEW BURIAL GROUND,Sec. E.K. Grave 126.,
2455467,CRAIG,JAMES ANDERSON,J A,50,Distinguished Flying Cross,08/09/1941,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70146',United Kingdom,BEITH NEW BURIAL GROUND,Sec. D. Grave 334.,"Husband of Margaret Craig, of Glengarnock. His son Robert Craig also fell 23rd October 1944."
2455474,SOMERVILLE,ANDREW GRAY,A G,26,,15/10/1947,,Electrical Artificer 4th Class,Royal Navy,,,,United Kingdom,'P/MX 88730',United Kingdom,BEITH NEW BURIAL GROUND,Sec. C. Grave 315.,"Son of Andrew and Jean Somerville, of Mount Florida, Glasgow."
2455475,STEEL,JOHN,J,33,,12/04/1944,,Serjeant,Home Guard,,2nd Ayrshire Bn.,,United Kingdom,'',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 83.,"Son of William and Flora Steel, of Beith; husband of Catherine Woodhall Hunter Steel, of Beith."
2455466,COLLINGWOOD,LEWIS,L,19,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1823042',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 79.,"Son of Thomas and Margaret Collingwood, of Beith."
2455468,CRAWFORD,ALEXANDER JOHN,A J,25,,16/02/1947,,Lieutenant (E),Royal Navy,,H.M.S. Sanderling.,,United Kingdom,'',United Kingdom,BEITH NEW BURIAL GROUND,Sec. D. Grave 229.,"Son of John and Helen Mary Hilda Crawford, of Moffat, Dumfriesshire."
2455469,CROMBIE,DIZNEY FRAZER CRAN,D F C,24,,23/03/1942,,Second Lieutenant,Royal Artillery,,"322 Bty., 103 H.A.A. Regt.",,United Kingdom,'158565',United Kingdom,BEITH NEW BURIAL GROUND,Sec. G. Grave 19.,"Son of Dizney Leith Cran Crombie and Beatrice Crombie; husband of Hilda Marie Crombie, of Beith."
2455472,McLEOD,JOHN MCLEISH,J M,40,,05/02/1944,,Serjeant,Royal Army Service Corps,,90 Armd. Bde. Coy.,,United Kingdom,'T/3124426',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 80.,"Son of David and Jeanie McLeod, of Gateside; husband of Jane R. McLeod, of Gateside."
