Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2646713,PHILPOTTS,HENRY JOHN,H J,19,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14642734',Netherlands,JONKERBOS WAR CEMETERY,Sp. Mem. 8. B. 4.,
2646745,PROCTOR,THOMAS,T,0,,29/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14674127',Netherlands,JONKERBOS WAR CEMETERY,5. D. 4.,
2646605,MOONEY,THOMAS ANTHONY,T A,25,,29/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7599068',Netherlands,JONKERBOS WAR CEMETERY,5. E. 1.,
2647091,WEAVER,GEORGE HENRY,G H,28,,11/04/1945,,Driver,Royal Army Service Corps,,482 Inf. Bde. Coy.,,United Kingdom,'T/6403780',Netherlands,JONKERBOS WAR CEMETERY,2. C. 7.,
2645276,COLLINS,ALBERT EDWARD,A E,28,,01/03/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3597965',Netherlands,JONKERBOS WAR CEMETERY,10. F. 5.,
2645273,COLLIE,JOHN,J,23,,18/09/1944,,Serjeant,Army Physical Training Corps,"The Parachute Regiment, A.A.C.",,attd. 10th Bn.,United Kingdom,'2879034',Netherlands,JONKERBOS WAR CEMETERY,14. D. 7.,
2646602,MOLYNEUX,ALBERT,A,36,,09/10/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14679289',Netherlands,JONKERBOS WAR CEMETERY,11. A. 6.,
2647067,WALSH,JAMES,J,33,,22/10/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186506',Netherlands,JONKERBOS WAR CEMETERY,21. A. 5.,
2645109,BIBBY,FRANCIS,F,30,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3326253',Netherlands,JONKERBOS WAR CEMETERY,2. B. 6.,
2645041,ASHER,ERNEST,E,26,,02/03/1945,,Trooper,Royal Armoured Corps,,269 Forward Delivery Sqdn.,,United Kingdom,'4540123',Netherlands,JONKERBOS WAR CEMETERY,19. C. 6.,
2645142,BRADDOCK,FRED,F,38,,16/10/1944,,Gunner,Royal Artillery,,80 H.A.A. Regt.,,United Kingdom,'1728811',Netherlands,JONKERBOS WAR CEMETERY,9. G. 5.,
2645048,AUGUST,DOUGLAS CLAUDE,D C,22,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'113904',Netherlands,JONKERBOS WAR CEMETERY,16. H. 1.,"Son of Alfred Henry and Ethel Maud August, of Muswell Hill, Middlesex."
2645049,AULD,WILLIAM WILSON,W W,32,,06/12/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3134852',Netherlands,JONKERBOS WAR CEMETERY,19. E. 8.,"Son of Andrew and Margaret Auld; husband of Marian Auld, of Patna, Ayrshire."
2645050,AUSTIN,WILLIAM HENRY,W H,32,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'778987',Netherlands,JONKERBOS WAR CEMETERY,16. B. 5.,"Son of William and Netta Austin, of Bulawayo, Southern Rhodesia."
2645052,AVORY,GEORGE ALFRED,G A,21,,03/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'926777',Netherlands,JONKERBOS WAR CEMETERY,20. G. 3.,Son of Mr. and Mrs. George Alfred Avory.
2645053,AZOUZ,MARK,M,22,Distinguished Flying Cross,21/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1398796',Netherlands,JONKERBOS WAR CEMETERY,17. G. 2.,"Son of Ralph and Esta Azouz, of Chiswick, Middlesex."
