Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962015,MEEK,ROBERT ALEXANDER,R A,0,,28/04/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/155027',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 118.,
2962013,McQUATER,JOHN,J,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1550193',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 91.,
2962001,COWNDEN,VINCENT JOSEPH,V J,0,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/88410',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 93.,
2962002,DAGG,THEODORE IVAN LISHMAN,T I L,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1035453',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Joint Grave 159-160.,
2962009,HOWARTH,LESLIE,L,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1146906',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 163.,
2962011,McGLYNN,JOHN,J,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1590573',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 90.,
2961995,BASSETT,THOMAS GEORGE,T G,22,,12/05/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'40781',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Joint grave 142-143.,"Son of John Leonard and Lena Bassett, of Te Kopuru, Auckland, New Zealand."
2961996,BREMNER,JOHN DONALD,J D,20,,28/04/1944,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/157928',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 86A.,"Son of John William and Clara Rundle Bremner, of Bralome, British Columbia, Canada."
2961997,CAMPBELL,JOHN ALEXANDER,J A,27,Distinguished Flying Cross,12/05/1940,,Flying Officer,Royal Air Force,,87 Sqdn.,,United Kingdom,'39492',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 140.,"Son of Ian Collin Campbell and Jean Barty Campbell, of Nelson, British Columbia, Canada."
2961998,CAVANAGH,WILLIAM TIMOTHY,W T,22,,12/05/1940,,Leading Aircraftman,Royal Air Force,,15 Sqdn.,,United Kingdom,'542287',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Joint grave 142-143.,Son of Timothy and Annie Cavanagh.
2961999,CLARIDGE,WILLIAM THOMAS,W T,21,,28/04/1944,,Warrant Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/11959',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 88.,"Son of Joseph and Hannah Bell Claridge, of Ashington, Northumberland."
2962000,CLARK,WILLIAM GEORGE,W G,23,,28/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1321803',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 1. Grave 92.,"Son of John and Margaret A. Clark, of Maida Hill, London."
2962003,DUJAY,EDMUND RONALD,E R,20,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88394',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 120.,"Son of John and Leanna Dujay, of Joggins, Nova Scotia, Canada."
2962004,EDMEADS,ANTHONY CHARLES HENRY,A C H,22,,02/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'751841',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 138.,"Son of Charles Frederick John and Alice Edmeads, of Swindon, Wiltshire."
2962005,FLOWITT,THOMAS EDGAR,T E,29,,10/06/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928123',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 135.,"Son of George and Gertrude Flowitt; husband of Ada Frances Vermilles Flowitt, of Marlow, Buckinghamshire."
2962006,FRAME,ROBERT,R,22,,05/06/1941,,Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'3247891',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 144.,"Son of Mr. and Mrs. R. Frame, of Dykehead, Shotts, Lanarkshire."
2962007,GOULDING,STANLEY HERBERT,S H,21,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88393',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 2. Grave 119.,"Son of Thomas Herbert and Mary Annie Goulding, of Blind River, Ontario, Canada."
2962008,HILL,FRANK,F,19,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1699994',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 4. Grave 161.,"Son of Joseph and Rose Hill, of Longsight, Manchester."
