Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582038,WELLS,,W W,0,,07/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'102910',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 2.,
581988,ACKROYD,,H,27,,09/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'41630',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,Behind Row A. (among Civilians).,"Husband of Edith Maud McDermid (formerly Ackroyd), of 37, Parkfield Terrace, Stanningley, Leeds."
581989,BALDING,,C,0,,05/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'16759',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 14.,
581990,BIBBS,ERNEST JOHN BENJAMIN,E J B,31,,10/11/1918,,Serjeant,Machine Gun Corps (Infantry),South Nottinghamshire Hussars,100th Bn.,formerly,United Kingdom,'164420',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 30.,"Son of Robert Henry and Mary Jane Darby Bibbs, of 25, Newton Rd., Sparkhill, Birmingham."
581991,BULLIN,,F J,0,,07/11/1918,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'31098',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 4.,
581994,COOK,,R H,0,,10/11/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164501',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 32.,
581999,DAY,,F,0,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'72265',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 9.,
582004,GRIFFIN,,J T,0,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'69941',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 12.,
582007,HAYMAN,,E W,0,,09/11/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'20355',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 19.,
581992,CLAXTON,GEORGE WILLIAM,G W,27,,08/11/1918,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'18207',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 13.,"Son of Mr. and Mrs. George Claxton, of 4, Albion Terrace, South End, Dereham."
581993,CLOWES,WILLIAM CLIVE,W C,22,,05/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70101',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 19.,"Son of Alfred and Leah Clowes, of 27, Chelmsford Rd., Wolstanton, Stoke-on-Trent."
581995,CURRAN,HENRY,H,0,,08/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'204609',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 20.,"Husband of Margaret Golding (formerly Curran), of 39, Denison St., Liverpool."
581996,DAVIES,JOHN EDGAR,J E,22,,08/11/1918,,Private,Connaught Rangers,,"""A"" Coy. 5th Bn.",,United Kingdom,'15250',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 21.,"Son of William and Margaret Davies, of 5, Penant Terrace, Llanelly."
581997,DAVIS,ALBERT JAMES,A J,39,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'72266',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 11.,"Husband of Nellie Phillamore Davis, of Kildare, Tower Hill, Westbury, Wilts."
581998,DAWSON,EDWARD,E,20,,05/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60548',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 20.,"Son of Charles and Alice Hannah Dawson, of Barlow Bottoms, Shawforth. Rochdale."
582000,DOWNIE,ROBERT,R,27,"Military Cross, Distinguished Conduct Medal",06/11/1918,,Captain,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 1.,"Brother of Isabel Downie, of 6, John St., Hamilton."
582039,WILSON,,H,29,,08/11/1918,,Second Lieutenant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 25.,"Son of Mr. and Mrs. W. Wilson; husband of Mrs. F. Wilson, of 13, Walton St., Nelson, Lancs."
582040,WILSON,,W F J,0,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'32479',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 15.,
582001,ESDAILE,ARTHUR JAMES,A J,32,,07/11/1918,,Lieutenant,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 1.,"Fifth son of Charles E. J. Esdaile, J.P., D.L., and Marion M. Esdaile, of Cothelestone, Taunton. Educated at Spencer's School, Portishead, and Rugby. Enlisted in Public Schools Bn. 1914. Also served in Italy."
582002,GRAHAM,JOHN,J,20,Military Medal,06/11/1918,,Gunner,Royal Field Artillery,,37th Howitzer Bty.,,United Kingdom,'172693',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 17.,"Son of Mr. and Mrs. George Graham, of 74, Morley St., St. Helens, Lancs."
582003,GRIFFIN,JAMES,J,20,,05/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'76883',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 6.,"Son of Alexander and Esther Griffin, of 17, Dialstone Lane, Stockport."
582005,GRUCHY,,J,33,,08/11/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'695',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 27.,"Son of the late Emile Leon Gruchy and of Augustine Marie Gruchy (nee Malassis), of L'Auvrairie, Manche, France."
582006,HARPER,WILLIAM HENRY,W H,38,,06/11/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33679',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 3.,"Son of Samuel and Mary Jane Harper; husband of Elizabeth Harper, of Greensplate, Carthew. St. Austell, Cornwall."
582030,SMITH,,W,42,,10/11/1918,,Serjeant,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'12950',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 29.,"Husband of Mrs. W. Smith, of 12, Croft St, Ipswich."
582008,HOSEASON,,G B,23,,05/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'316136',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 18.,"Son of Mrs. Caroline Hoseason, of 59, Lansdowne Rd., West Didsbury, Manchester."
582009,HOUGHTON,SIDNEY THOMAS,S T,23,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'206160',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 13.,"Son of Mr. and Mrs. Houghton, of Thorpe Fen-dykes, Wainfleet, Lincs."
582010,HULL,JOHN ROBERT,J R,34,,08/11/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'25893',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 18.,"Son of Robert and Alice Hull, of Ash Leigh, Hambleton, Blackpool."
582011,IVINS,ERNEST EDMUND,E E,19,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'33290',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 10.,"Son of Edmund and Ellen Ivins, of Mill St., Harbury, Leamington, Warwickshire."
582012,JOHNS,,W G M,25,,07/11/1918,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'30325',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 17.,"Son of Richard and Mary Johns, of Bideford; husband of Beatrice Evelyn Parsons (formerly Johns), of 4, Silver St., Bideford, Devon."
582013,JONES,,W W,24,,06/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'47366',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 4.,"Son of Edward and Alice Jones, of 24, Hughes St., Wolverhampton."
582014,KIDD,JAMES FORREST,J F,21,,01/11/1918,,Lieutenant,Royal Air Force,King's Royal Rifle Corps,20th Sqdn.,and 12th Bn.,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 7.,"Son of George Gilbert Kidd and Margaret Forrest Kidd, of 3, Hermand Crescent, Edinburgh. (formerly served as Lce. Cpl. 2nd/9th Bn. Royal Scots)."
582015,LAUNDERS,EDWARD,E,20,,07/11/1918,,Signaller,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'262577',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 3.,"Son of John Thomas and Bessie Launders, of 18, Hawkshead Rd., Grimesthorpe, Sheffield."
582016,LILLEY,,G H,0,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68298',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 14.,
582017,LOCK,,R G,0,Military Medal,07/11/1918,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'30333',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 5.,
582018,McCLENAGHAN,GEORGE MAYO,G M,22,,08/11/1918,,Captain,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 10.,"Son of the Rev. George Richard and Amy Margaret McClenaghan, of Rushmere Vicarage, Ipswich."
582019,MACINTYRE,CHARLES FREDERICK DAVIS,C F D,19,,06/11/1918,,Second Lieutenant,Royal Field Artillery,,37th Howitzer Bty. 27th Bde.,,United Kingdom,'',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,A. 16.,"Son of Rachel Macintyre, of 21, Partickhill Rd., Hyndland, Glasgow, and the late Donald Macintyre, of Ardchattan. Native of Ardchattan, Argyll. Member of Glasgow High School, O.T.C., and Glasgow University, O.T.C."
582024,OLIVER,,W,0,,07/11/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'34197',France,PONT-SUR-SAMBRE COMMUNAL CEMETERY,B. 8.,
