Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4017160,DAWE,BERTRAM,B,0,,23/02/1921,,Sapper,Canadian Engineers,,,,Canadian,'757514',Canada,HAMILTON CEMETERY,S. 116. 32.,
425656,WILSON,,J,0,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'213880',Canada,HAMILTON CEMETERY,,"See ""SETTLE,"" the true family name."
425630,REEVE,HARRY,H,0,,12/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'600556',Canada,HAMILTON CEMETERY,S. 116. 16.,
425636,SCOTT,,W,0,,06/03/1921,,Private,ALIAS,,,,United Kingdom,'1048558',Canada,HAMILTON CEMETERY,,"See ""HAGGART,"" the true family name."
425649,THOMPSON,CHARLES EVERETT,C E,22,,03/02/1917,,Lieutenant,Canadian Army Medical Corps,,,,Canadian,'',Canada,HAMILTON CEMETERY,Family. M. 812-835.,M.B.
425654,WEBBER,WALTER BASIL,W B,0,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'170597',Canada,HAMILTON CEMETERY,Blk. M. South end of lot 732.,
425658,WOODMAN,HARRY R.,H R,0,,06/12/1916,,Private,Canadian Army Service Corps,,,,Canadian,'513101',Canada,HAMILTON CEMETERY,Sec. Y. 2. 3.,
425537,BAMFORD,GEORGE JOSEPH,G J,19,,08/06/1919,,Private,Royal Canadian Regiment,,,,Canadian,'739841',Canada,HAMILTON CEMETERY,Section S-116-3.,
425542,BROCK,,R B,0,,12/07/1919,,Air Mechanic 1st Class,ALIAS,,,,United Kingdom,'212506',Canada,HAMILTON CEMETERY,,"See ""BELZARD,"" the true family name."
425551,BURTON,EDNEY,E,33,,02/03/1916,,Trooper,Canadian Mounted Rifles,,Depot Regt.,,Canadian,'226060',Canada,HAMILTON CEMETERY,U.I. 34.,
425596,JAMES,GEORGE OWEN,G O,39,,28/07/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406748',Canada,HAMILTON CEMETERY,Y. 9. 5.,"Son of Sarah James, of 20, Craven Terrace, Earlton Hill, Leeds, England, and the late George James; husband of Winifred James, of 5th Avenue, West Hamilton, Ont."
425597,JAMES,WALLACE HENRY,W H,24,,23/09/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'171261',Canada,HAMILTON CEMETERY,Lot 202. Sec. Z.,"Son of W. T. James, of 100, Deleware Avenue, Hamilton, Ont., and the late Flora, Helen James."
425598,JOHNSTON,ERNEST C.,E C,23,,30/03/1919,,Private,Canadian Infantry,,120th Bn.,,Canadian,'757101',Canada,HAMILTON CEMETERY,Sec. Y. 9. 19.,"Son of Bella Johnston, of 91, West Avenue, Hamilton, and the late Irving Washington Johnston; husband of Hazel Johnston, of 35, Cathcart St., Hamilton, Ont."
425599,KEIRNAN,REGINALD JOHN,R J,21,,03/12/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163198',Canada,HAMILTON CEMETERY,Lot 95. Sect. Y.,"Son of George William and Emma Keirnan, of 100, Wood St. East, Hamilton, Ont."
425534,AGUSTOVSKI,JOE,J,22,,13/12/1917,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249742',Canada,HAMILTON CEMETERY,Y. 8. 17.,"Son of Mrs. Anela Agustovski, of Poland."
