Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749282,INKPEN,,W,0,,13/07/1915,,Farrier Serjeant,Royal Field Artillery,,23rd Northumbrian Bty.,,United Kingdom,'39060',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",596.,
2749285,PERRY,HEDLEY JAMES,H J,21,,04/12/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31564',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",638.,"Son of John and Thurza Perry, of Chyvelah House, Kenwyn, Truro."
2749289,THICK,,W,29,,02/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7218',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",610.,"Husband of Alice Thick, of 13, Harold St., Roath, Cardiff."
2749281,HAZLEWOOD,RICHARD,R,26,,12/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13868',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",594.,"Son of Mrs. Sarah Ann Hazlewood, of 4, St. Pancras Almshouses, Kentish Town, London."
2749287,STREET,FREDERICK,F,34,,29/10/1917,,Driver,Army Service Corps,,No. 2 H.T. Depot Coy. (Woolwich),,United Kingdom,'T/356177',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",645.,"Son of the late James and Iyitt Street; husband of Mary Lilian Green (formerly Street), of Wyke, Gillingham, Dorset."
2749288,TAYLOR,WILLIAM JOHN,W J,31,,16/01/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'47340',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",597.,"Son of Margaret Taylor, of 251, Whitehorse Lane, South Norwood, London, and the late John Lebanon Taylor."
2749291,WILLETTS,JAMES HENRY,J H,39,,25/11/1918,,Private,Labour Corps,,,,United Kingdom,'354386',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",639.,"Son of James Willetts, of 30, Roseberry St., Spring Hill, Birmingham."
2749290,WALLACE,,G,0,,14/04/1915,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14169',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",598.,
2749283,KIDDLE,,C H E,0,,20/11/1918,,Cadet,Royal Air Force,,,,United Kingdom,'',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",637.,
2749286,PHRIPP,ARTHUR THORNTON,A T,0,,19/10/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",561.,
2749284,MILDENHALL,HARRY,H,0,,16/05/1918,,Private,Army Service Corps,Labour Corps,,transf. to (306966) I.C.L.C.,United Kingdom,'16777',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",595.,
2749278,COWARD,,A W,0,,24/10/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'O/6895',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",145.,
2749279,DOWLAND,,A,0,,04/04/1915,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/29309',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",6. 267.,
2749280,FLETCHER,,H L,29,,05/04/1919,,Corporal,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'200165',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",669.,Son of James Fletcher.
2709216,SMITH,HAROLD,H,0,Military Cross,17/01/1945,,Captain,Royal Artillery,,8 Lt. A.A. Regt.,,United Kingdom,'10299',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",Grave 1857.,
2709215,KINGHAM,CHARLES HENRY,C H,23,,26/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Fury,,United Kingdom,'P/KX 90817',United Kingdom,"GILLINGHAM NEW CEMETERY, DORSET",Grave 735.,"Son of Charles and Rosa Kingham, of Gillingham."
