Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77092,GIBSON,EDWARD BROWN,E B,32,Distinguished Conduct Medal,18/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4818',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 3.,"Son of Samuel Mowbray Gibson and Mary Gibson, of Chinkapook, Victoria, Australia. Native of Glengower, Clunes, Victoria."
157427,GIBSON,,B,0,,06/01/1918,,Gunner,Royal Garrison Artillery,,220th Siege Bty.,,United Kingdom,'58026',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. E. 15.,
78608,GIBSON,GEORGE HERBERT,G H,22,,26/09/1916,,Private,Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5376',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. C. 24.,Son of George Wetherall Gibson and the late Sarah Gibson.
78609,GIBSON,HOWARD GRAEME,H G,35,,12/02/1919,,Major,Royal Army Medical Corps,,,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 33.,Son of Arthur Stanley and Mary Gibson; husband of E. B. Gibson.
78610,GIBSON,THOMAS REGINALD,T R,26,,19/12/1918,,Sapper,Australian Engineers,,9th Field Coy.,,Australian,'9878',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 7.,"Son of Charles and Frances Gibson, of ""Cranfield,"" Western Rd., Leigh-on-Sea, Essex, England. Of Friern Barnet, Middx."
241271,GIBSON,,R,0,,14/11/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291648',France,WARLENCOURT BRITISH CEMETERY,VII. D. 41.,
2853611,GIBSON,,R,0,,14/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291167',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 2.,
156258,GIBSON,,A,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'23010',Belgium,THE HUTS CEMETERY,I. A. 15.,
156259,GIBSON,,F,22,,28/09/1917,,Private,Northumberland Fusiliers,,14th (Pioneer) Bn.,,United Kingdom,'10145',Belgium,THE HUTS CEMETERY,VIII. C. 14.,"Son of George and Sarah Ann Gibson, of 1, Boca Cica, Cambois, Blyth."
2745002,GIBSON,HENRY WATSON,H W,0,,05/05/1915,,Bugler,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',Australia,LIVERPOOL OLD CEMETERY,C.E. 2. 2. 3. (GRM/2*).,
