Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389063,BEENHAM,,A,34,,02/03/1919,,Private,Royal Sussex Regiment,Labour Corps,,transf. to (67820) 776th Area Employment Coy.,United Kingdom,'4/5298',United Kingdom,BEDFONT CHURCH CEMETERY,156.,
389062,AUSTIN,,W W,36,,19/12/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'G/10514',United Kingdom,BEDFONT CHURCH CEMETERY,521.,"Son of Charles and Frances Austin, of 3, Bee Hive Cottages, Staines Rd., Bedfont."
389064,BOXALL,GEORGE,G,44,,13/01/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'23843',United Kingdom,BEDFONT CHURCH CEMETERY,87.,"Husband of the late Mrs. Mary Helen Boxall, of Green Man Lane, Hatton, Bedfont."
389070,SMITHERS,,W G,45,,09/04/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/4245',United Kingdom,BEDFONT CHURCH CEMETERY,70.,"Son of George Smithers, of Taggs Rd., Hatton, Middx.; husband of Florence Dickinson (formerly Smithers), of 3, Milestone Cottages, Staines Rd., Bedfont. Served in the South African Campaign."
389065,HARRIS,,G,0,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'311333',United Kingdom,BEDFONT CHURCH CEMETERY,75.,
389069,SMITH,,J A,0,,24/10/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18745',United Kingdom,BEDFONT CHURCH CEMETERY,131.,
389066,JENNO,,A,0,,22/07/1917,,Corporal,Middlesex Regiment,,,,United Kingdom,'F/427',United Kingdom,BEDFONT CHURCH CEMETERY,123.,
389067,MERRICK,,C,0,,15/03/1919,,Serjeant,Middlesex Regiment,,5th Bn.,,United Kingdom,'F/196',United Kingdom,BEDFONT CHURCH CEMETERY,104.,
389068,OSBORNE,,A J,0,,12/06/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'20766',United Kingdom,BEDFONT CHURCH CEMETERY,464.,
2430264,TURNER,ARTHUR DRYSDALE,A D,0,,16/01/1943,,Serjeant,Royal Artillery,,"206 Bty., 60 H.A.A. Regt.",,United Kingdom,'881618',United Kingdom,BEDFONT CHURCH CEMETERY,Sp. Mem.,"Son of Drysdale and Ada Mary Turner; husband of Florrie Turner, of Codnor, Derbyshire."
2430262,CLOW,EDWARD ALBERT,E A,0,,29/08/1941,,Gunner,Royal Artillery,,"209 Bty., 70 Lt. A.A. Regt.",,United Kingdom,'1595178',United Kingdom,BEDFONT CHURCH CEMETERY,Sec. Z.B. Grave 14.,
2430263,GILLIATT,FRED,F,32,,08/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378490',United Kingdom,BEDFONT CHURCH CEMETERY,Sec. Z.B. Grave 13.,"Husband of Ruth Gilliatt. of Bedfont, Feltham."
2430265,WEBB,,B J,37,,17/09/1946,,Private,Pioneer Corps,,,,United Kingdom,'10594472',United Kingdom,BEDFONT CHURCH CEMETERY,,"Son of James and Florence Webb, of Bedfont, Feltham, nephew of Mrs. E.A. Woods, of Hayes."
