Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473542,CALEY,,W,0,,22/08/1921,,Able Seaman,Royal Navy,,"H.M.S. "" Ladybird.""",,United Kingdom,'J/83751',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 1.,
473547,CROWLE,JOHN,J,0,,10/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'M2/182163',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 7.,
473550,EDWARDS,,E,0,,15/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'DM2/171401',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 5.,
473568,SUTHERLAND,BESSIE GRAY,B G,43,,26/09/1915,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 3.,
473569,THOMPSON,,T,0,,31/10/1918,,Private,Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/288872',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 4.,
473554,HASLAM,BENJAMIN,B,0,,11/11/1918,,Private,Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177874',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 5.,
473559,MINSHULL,AUGUSTA,A,0,,21/03/1915,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 6.,
473561,NORBURY,,R,0,,26/11/1918,,Staff Serjeant,Royal Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M2/077950',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 3.,
473534,ADSLEY,GEORGE WILLIAM,G W,34,,25/06/1920,,Mechanician,Royal Navy,,"H.M.S. "" Glowworm.""",,United Kingdom,'308309',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 3.,"Son of Alice Adsley,of Barnham, Kent"
473535,AGIUS,CARMELO,C,25,,25/12/1918,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M/374677',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 6.,"Son of Salvatore and Giuseppa Agius, of Curmi, Malta."
473536,BARWICK,HERBERT,H,0,,07/12/1918,,Private,Royal Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177907',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",C. 1.,
473537,BEXTON,,T,0,,24/02/1919,,Lance Corporal,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/076388',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 8.,
473538,BOLTON,HARRY,H,0,,06/10/1915,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Egmont.""",,United Kingdom,'PLY/10964',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",Spec. Memorial.,"Serbian Obilitch Gold Medal. Son of Harry Charles Bolton and his wife, Charlotte Le Fonte; husband of Carrie Bolton, of 254, Due Porte, Senglea, Malta."
473539,BOWINS,JAMES HENRY,J H,42,,08/01/1919,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/076391',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 1.,"Son of James and Mary Ann Bowins, of Candlesby, Lincs."
473540,BROWN,ERNEST WILLIAM,E W,30,,13/11/1918,,Private,Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177750',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 2.,"Son of Mr. and Mrs. C. Brown, of 34, Cranbourne Rd., Stratford, London; husband of Minnie F. Brown, of 176, Union Rd., Leytonstone, London."
473543,CANDLIN,ROY,R,26,,28/02/1919,,Private,Royal Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/181218',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 1.,"Son of Mr. and Mrs. J. Candlin, of 5, Dyson Lane, Sharrow Vale, Sheffield."
473544,CANNON,HERBERT JOHN,H J,37,,09/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'M2/201186',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 8.,"Son of Luke and Fanny Cannon; husband of Florence M. Cannon, of 5, Well St., Torrington, Devon. Born at Bristol."
473545,CLAYTON,CHARLES,C,31,,09/11/1918,,Private,ALIAS,,,,United Kingdom,'M/274351',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 7.,See S.C. KOSKI the true family name.
473546,COYLE,HENRY,H,21,,03/09/1920,,Able Seaman,Royal Navy,,"H.M.S. "" Glowworm.""",,United Kingdom,'149359',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 2.,"Son of John and Sarah Jane Coyle, of 23, Strabane Old Rd., Londonderry."
473548,DOWLE,WILLIAM ROBERT,W R,30,,14/11/1918,,Private,Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/338389',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 6.,"Son of Mrs. Dowle, of Dover; husband of Ethel Maud Dowle, of 57, Glenfield Rd., Buckland, Dover."
473549,EARL,AGNES KERR,A K,33,,19/03/1919,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 2.,"The Cross of Mercy (Serbia), Silver Medal for Devoted Service in War (Serbia). Daughter of Mr. and Mrs. William Earl, of Townhead St., Old Cumnock, Ayrshire."
473551,EVANS,ROGER VAUGHAN,R V,25,,06/12/1918,,Private,Royal Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/338483',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 5.,"Son of Mr. and Mrs. James Vaughan Evans, of Parcwern Hospital, Swansea, Glam; husband of Mary E. Evans, of 14, Stuart St., Aberdare."
473552,FRASER,MADGE NEILL,M N,0,,08/03/1915,,Orderly,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 4.,"Daughter of Mrs. M. Neill Fraser, of 50, Grange Rd., Edinburgh."
