Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
428368,BHOJA RAM,,,0,,12/07/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'1367',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Phop Ram, of Sujapur, Bawal, Nabha, Punjab."
428374,CHHAJJU SINGH,,,0,,09/05/1920,,Sepoy,84th Punjabis,,,,Indian,'2770',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428376,CHISA RAM,,,0,,10/03/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'772',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Pani Lal, of Delhas, Rewari, Gurgaon, Punjab."
428452,RATAN SINGH,,,0,,06/01/1920,,Driver,Indian Royal Artillery,,,,Indian,'15670',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428455,SANEHI,,,0,,15/11/1919,,Sepoy,10th Jats,,,,Indian,'3571',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428457,SARAIDHOJ RAI,,,0,,25/02/1920,,Rifleman,Burma Military Police,4th Gurkha Rifles,,attd. 2nd Bn.,Indian,'5770',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428458,SARJU,,,0,,17/11/1919,,Gunner,"Royal Horse and Field Artillery, Indian Army",,43rd Howitzer Bty.,,Indian,'45924',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428465,TALU RAM,,,0,,27/11/1919,,Sepoy,10th Jats,,,,Indian,'4723',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428466,TEK CHAND,,,0,,04/04/1920,,Sepoy,95th Russell's Infantry,,,,Indian,'709',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Dhan Singh, of Bawa, Nahar, Dujana, Punjab."
428468,UGAR SINGH,,,0,,24/03/1920,,Sepoy,84th Punjabis,,,,Indian,'3673',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,"Son of Ude Ram, of Baterla, Kharar, Ambala, Punjab."
428469,UMAR SINGH,,,0,,20/09/1919,,Sepoy,10th Jats,,1st Bn.,,Indian,'2460',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428419,MAHABIR,,,0,,15/03/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,41st Remounts,,Indian,'43179',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428420,MAHADEO,,,0,,26/01/1920,,Driver,Mule Corps,,"Depot, 3rd",,Indian,'M/086962/52',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428421,MAHARI,,,0,,18/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18552',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
428444,RADHA SINGH,,,0,,01/02/1920,,Sepoy,23rd Sikh Pioneers,,,,Indian,'6364',Turkey (including Gallipoli),HAIDAR PASHA CREMATION MEMORIAL,,
