Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746522,BALLARD,,T W,41,,02/02/1915,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19492',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,"Son of Edward and Susannah Ballard, of 11, Boundary St., Bolton."
2746523,BARROW,,H,18,,13/05/1918,,Private,The King's (Liverpool Regiment),,53rd Bn.,,United Kingdom,'83737',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C of E. 469.,"Son of Mrs. Hannah Jane Barrow, of 33, Milner St., Birkenhead."
2746525,BENNETT,THOMAS EDWARD,T E,21,,05/01/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'35722',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 464.,Son of the late Edward Harper Bennett and Sarah Jane Bennett.
2746526,BIGGINS,,R,28,Distinguished Conduct Medal,24/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'9189',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 302.,"Husband of Jane Biggins, of 17, Lynas St., Birkenhead."
2746527,BILLING,GEORGE DEAN,G D,21,,10/09/1919,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'112395',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. N.C. 91.,"Son of George and Lavinia Billing, of 46, Halcyon Rd., Birkenhead."
2746528,BIRD,MARK,M,27,,06/02/1919,,Sapper,Royal Engineers,,439th Field Coy.,,United Kingdom,'447256',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. C. of E. 326.,"Son of Mr. and Mrs. James Bird, of 15, James St., Oxton, Birkenhead."
2746529,BIRD,WILLIAM,W,32,,08/04/1918,,Gunner,Royal Field Artillery,,57th Reserve Bty.,,United Kingdom,'W/4444',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,"Son of William Bird; husband of Elizabeth Bird, of 24, Somerset St., Cardiff."
2746531,BOSTOCK,HERBERT,H,31,,22/08/1916,,Serjeant,Cheshire Regiment,,9th Bn.,,United Kingdom,'12483',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,4. C. of E. 8.,"Son of Robert and Jesse Bostock, of Pine Tree Grove, Moreton, Birkenhead."
2746532,BRENNAN,,P J,19,,10/01/1919,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'51956',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,"Son of the late Mr. E. and Mrs. R. Brennan, of Dublin."
2746533,BROADFIELD,EDWARD,E,52,,10/05/1921,,Pioneer,Royal Engineers,Labour Corps,,transf. to (295256),United Kingdom,'119701',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 467A.,"Husband of C. J. Broadfield, of 4, Oak Field View, Birkenhead. Born at Birkenhead."
2746519,ASHBY,FREDERICK J.,F J,0,,16/02/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Conqueror.""",,United Kingdom,'122496',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 424.,"Son of Thomas and Mary Ashby, of 3, Grove Cottage, Falconer Rd., Bushey, Herts."
2746530,BONE,,W,0,,23/02/1919,,Private,Non Combatant Corps,,,,United Kingdom,'4336',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,14. C. of E. 64.,
2746538,CARNOCHAN,,A B,0,,15/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'1000',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 475.,
2746621,MILLS,ROBERT HENRY,R H,0,,11/03/1919,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'201008',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,Son of Robert and Maria Mills. Born at Birkenhead.
2746622,MILNE,JAMES O.,J O,29,,26/01/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39157',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,"Husband of Mary Ann Milne, of 25, Catherine St., Dundee."
