Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078971,KEIZNER,ISAAC,I,0,,06/03/1919,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/16738',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,K. 4. 8.,(Served as SAUNDERS).
2430527,BERKOVITCH,SIDNEY,S,22,,20/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'942393',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 24. Grave 34.,Son of Morris and Annie Berkovitch.
2430529,BRIER,SAMUEL,S,23,,24/07/1943,,Gunner,Royal Artillery,,"546 Bty., 90 Searchlight Regt.",,United Kingdom,'1762759',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. Q. Row 37. Grave 38.,"Son of Morris and Sarah Brier husband of Rose Brier, of Hackney, London."
2430532,GOLDFARB,DAVID HARRY,D H,28,,28/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'6291811',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 4.,"Son of Joseph and Diana Goldfarb, of Stepney, London."
2430534,LIPSHITZ,ARTHUR,A,21,Distinguished Flying Medal,23/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383809',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 2.,"Son of Abraham Isaac and Zelda Lipshitz, of Stoke Newington, London."
2430542,SHAPIRO,LOUIS,L,28,,27/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7371886',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. X. Row 24. Grave 32.,Son of David and Rachel Shapiro.
2430544,SILVERMAN,JOHN ARCHIE,J A,25,,14/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1762614',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 75. Grave 5.,"Son of Mr. and Mrs. S. Silverman, of Walworth London."
2430547,SOLL,ISADORE,I,19,,16/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2378559',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. P. Row 9. Grave 9.,"Son of Hyman and Kitty Soll, of Bethnal Green, London."
2430536,LUBIN,NATHAN,N,26,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'908088',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 8.,"Son of Jack and Yetta Lubin, of Croydon, Surrey."
2430541,SCHNEER,RONALD SEYMOUR,R S,0,,26/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684911',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row. 8. Grave 3.,
