Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
126802,FRITZ,CHARLIE,C,0,,10/06/1920,,Corporal,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'2428',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,41.,
126808,JOSEPH,,J,0,,18/12/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2231',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,32.,
126807,JACOBUS,MANIE,M,0,,30/04/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4370',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,37.,
126803,GCOPELA,,J,0,,17/10/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'2656',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,19.,
126804,GOLIATH,,M,0,,14/11/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'3703',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,28.,
126805,HARTZENBERG,,A,0,,22/10/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'3280',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,23.,
126806,HLUAZI,,J,0,,19/10/1918,,Rifleman,South African Mounted Rifles,,4th Permanent Bty.,,South African,'354',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,21.,
126812,KOTSELI,,,0,,02/10/1918,,Private,South African Native Labour Corps,,,,South African,'17629',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,17.,
126813,LAKIER,,J,0,,16/10/1918,,Driver,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'292',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,18.,
126809,JOSEPH,SIMON,S,29,,18/12/1918,,Private,South African Native Labour Corps,,,,South African,'25378',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,33.," Son of Sestroarapele and Sarah Jacobs, of 885, Morgan Rd., No. 2 Location, Kimberley."
126810,KALIYA,JOSEPH,J,0,,16/12/1918,,Private,South African Native Labour Corps,,,,South African,'17951',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,31.,
126811,KLEINBOOI,,,0,,26/01/1918,,Private,South African Native Labour Corps,,,,South African,'8341',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,14.,
126814,LERATA,,D,18,,21/01/1919,,Private,South African Native Labour Corps,,,,South African,'20352',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,35.," Son of Daniel and Josfina Lamola, of Leribe, Basutoland."
126815,MAFEKING,,J,0,,19/10/1918,,Driver,South African Mounted Rifles,,1st Permanent Bty.,,South African,'3244',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,22.,
126816,MOLEJA,WILLIAM,W,0,,17/10/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'198',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,20.,
126817,NAMANYANA,CHARLIE,C,0,,25/10/1918,,Driver,South African Mounted Rifles,,4th Permanent Bty.,,South African,'3182',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,25.,"Son of Mololi and Paulina Namanyana, of Brakfontein, Mohaleshoek, Basutoland."
126818,NINI,,S,0,,06/09/1920,,Driver,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'21',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,16/B.,"Son of Mdala; husband of Sarah Ann Nini, o Municipal Location, Umtata, Cape Province."
126819,PUFFADDER,WILLIAM,W,0,,01/05/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/1112',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,38.,
126822,SLACKA,,J,0,,27/10/1918,,Gunner,South African Mounted Rifles,,1st Permanent Bty.,,South African,'3120',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,27.,
126820,SEDRAS,,B J,0,,17/04/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2455',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,36.,"Husband of Charlotte Seedras, of Voorste Kraal, Genadendal, Cape Province."
126821,SINYENYANA,,J,0,,20/06/1918,,Driver,South African Mounted Rifles,,,,South African,'3188',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,15.,
