Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750785,JOBE,PATRICK JOHN,P J,29,,21/10/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8398',United Kingdom,OLDCOTES (ST. HELEN) ROMAN CATHOLIC CHURCHYARD,Between road and Presbytery.,"Husband of E. E. Jobe, of 48, George Rd., Guildford."
75462810,MULCAHY,THOMAS,T,25,,29/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10917',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Mary Mulcahy, of Knockroe, Co. Waterford"
2743521,O'DONNELL,PATRICK,P,0,,20/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10853',"Ireland, Republic of",CHARLEVILLE (HOLY CROSS) CEMETERY,In left-hand corner.,
2743860,HICKEY,JOHN F.,J F,51,,26/01/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2998',"Ireland, Republic of",MILLSTREET CHURCHYARD,"South East part, adjoining path.",
178186,BROWN,,W C,0,Military Medal,08/09/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9447',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 4.,
155685,TAYLOR,,D,33,,16/12/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2/18148',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 46.,"Son of Mrs. Sarah Taylor, of 34, Butts, Kilwinning, Ayrshire. Native of Newtownards, Co. Down."
155470,O'SHAUGHNESSY,,P,0,,16/05/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8275',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 57.,"Son of Cornelius O'Shaughnessy, of Cregough, Birdhill, Limerick."
76339,SHEEHAN,WILLIAM,W,0,,22/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn,,United Kingdom,'4378',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 12.,"Husband of Ellen Sheehan, of 6, Upper William Street, New Ross, Co. Wexford."
155471,O'SHEA,JAMES,J,25,,29/10/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8026',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 36.,"Husband of Mary Frances O'Shea of Modeligo, County Waterford."
176697,MILES,,G H,0,,16/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8595',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 20.,
155232,JUDGE,,T,0,,02/12/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11660',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 43.,
138396,KERSHAW,,W,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8089',Belgium,VLAMERTINGHE MILITARY CEMETERY,III. B. 5.,
1740609,BULTITUDE,JAMES,J,0,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6911',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1741100,CLARKIN,PATRICK,P,18,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6490',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of James Clarkin, of Cottage Island, Aughamore, Sligo, and the late Lizzie Clarkin."
1741267,CONNORS,MICHAEL,M,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6807',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1740733,CAHILL,MICHAEL,M,28,,21/08/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8993',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Richard Cahill, of Killaloan, Tipperary; husband of Mary Cahill, of Kilhefernan, Clonmel."
1740758,CAMPBELL,JOSEPH,J P,0,,01/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16015',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1740791,CARBERRY,JAMES,J,0,Military Medal,21/08/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7609',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Thomas Carberry, of 42, Newports Lane, Waterford."
1740822,CARSON,SIDNEY THOMAS,S T,0,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,Royal Munster Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1741566,CUPPLEDITCH,WALTER,W,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18367',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1741475,CROCKETT,JAMES,J,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7388',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1741183,COFFEY,JOSEPH,J,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12005',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1642608,DOHENY,THOMAS,T,0,,24/04/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8385',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
874576,BILTON,JAMES,J,21,,24/04/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10563',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of John and Mary Bilton, of 11, Pennistone Terrace, Liverpool."
1742618,GALLAGHER,THOMAS,T,20,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18534',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of James and Maggie Gallagher, of Tyrkernaghan, Dunamanagh, Co. Tyrone."
1742393,FLATTERY,WALTER,W,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6822',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1743323,HARGROVES,THOMAS,T,0,,21/08/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18254',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1743267,HAMPSEY,VINCENT JOSEPH,V J,22,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2441',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of James and Sarah Hampsey, of 29, Dunfield Terrace, Waterside, Londonderry."
874485,BENNETT,,P,23,,19/04/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9726',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Husband of E. A. Thorneycroft (formerly Bennett), of Married Quarters, Crown Hill Barracks, Devon."
1579886,DEVEREUX,WILLIAM,W,24,,20/07/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5520',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James and Ellen Devereux, of Gibson St., Wexford."
48038,MENELAWS,WILLIAM FERGUSON,W F,20,,27/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10615',France,BOULOGNE EASTERN CEMETERY,VIII. D. 49.,"Son of Serjt. William Ferguson Menelaws (2nd Bn. Seaforth Highlanders), and Mary Menelaws, of 7, Redmond St., Enniscorthy, Co. Wexford. Previously wounded at Ypres, Oct., 1914."
585501,DOYLE,,P,32,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. H. 4.,"Son of Mrs. Ellen Mulcahy, of Masudlin St., Thomastown, Co. Kilkenny."
48289,NOLAN,,P,34,,28/10/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'182',France,BOULOGNE EASTERN CEMETERY,VIII. I. 86.,"Brother of Margaret Hanlon, of Upper Bally Richard Rd., Carrick-on-Suir, Co. Tipperary."
48316,O'FARRELL,,J,0,,09/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4862',France,BOULOGNE EASTERN CEMETERY,VIII. C. 118.,
48335,ORDISH,REGINALD ARTHUR,R A,19,,22/06/1915,,Private,Royal Irish Regiment,4th (Queen's Own) Hussars,2nd Bn.,formerly,United Kingdom,'8533',France,BOULOGNE EASTERN CEMETERY,VIII. B. 45.,"Son of George Freeman Ordish and Kate Ordish, of Derby."
661549,DRUMM,WILLIAM,W,34,,28/11/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'461',United Kingdom,ENNISKILLEN ROMAN CATHOLIC CEMETERY,"In North-East part, near East boundary).","Son of William and Margaret Drumm, of 31, Queen St., Enniskillen. (In the same grave is also buried Pte. Bernard Drumm, 6772411. Royal Inniskilling Fusiliers. 15th Oct., 1924. Age 40)."
