Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458407,MASON,JAMES HUBERT,J H,0,Distinguished Flying Cross,01/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17624',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 163.,
2458417,OGSTON,ALEXANDER WILLIAM,A W,0,,06/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'89369',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. F. Grave 114.,
2458427,SIMPSON,JAMES,J,0,Distinguished Flying Medal,22/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971578',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 191.,"Son of Mr. and Mrs. James C. T. Simpson, of Aberdeen."
2458426,SEGGIE,IAN ALEXANDER,I A,0,,07/11/1941,,Flying Officer,Royal Air Force,,241 Sqdn.,,United Kingdom,'44657',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. K. Grave 34.,
2458422,ROSS,PETER,P,52,,21/01/1940,,Chief Engineer Officer,Merchant Navy,,"S.S. Ferryhill, Aberdeen",,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. O. Grave 193.,"Son of Peter and Christina Ross, of Aberdeen; husband of Maggie Jane Ross, of Aberdeen."
2458424,SAUNDERS,JAMES JOHN MILNE,J J M,27,,22/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158308',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 367.,"Son of James George and Christina Tessie Saunders, of Cults."
2458425,SCOTT,ALAN MILNE,A M,26,Air Force Cross,05/11/1940,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,612 Sqdn.,,United Kingdom,'90369',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. L. Grave 4.,"Son of James and Nellie Maitland Scott, of Inchgarth, Pitfodels. B.A. (Cantab.)."
2458429,SPENCE,GORDON,G,31,,27/12/1943,,Gunner,Royal Artillery,,"502 Bty., 50 (4th Bn. The Northamptonshire Regt.) Searchlight Regt.",,United Kingdom,'1703449',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. E. Grave 655.,"Son of George and Helen Lumsden Spence, of Aberdeen; husband of Annie Mitchell Spence, of Aberdeen."
2458431,WALKER,LESLIE ALEXANDER,L A,21,,14/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'129766',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 188.,"Son of Mr. and Mrs. R. M. Walker, of Aberdeen."
2458433,WILL,ROBERT WALTER,R W,47,,17/05/1942,,Lieutenant,Home Guard,,3rd Aberdeenshire (South and Kincardineshire) Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 124B.,"Son of Peter and Ann Will; husband of Christina Will, of Mains of Mondynes, Kincardineshire."
2458423,SALMOND,JAMES SHERRIFFS,J S,0,,09/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656132',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. E. Grave 534.,
2458377,ANDERSON,ALEXANDER BAIN,A B,31,,12/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1366081',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. W. Grave 41.,"Son of John and Elizabeth W. Anderson; husband of Ina Ann Anderson, of Aberdeen."
2458378,BAIRD,GEORGE BUCHAN,G B,52,,25/12/1944,,Private,Home Guard,,6th Aberdeenshire Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 316.,"Husband of E. B. W. Baird, of Aberdeen."
2458379,BALLANTYNE,JAMES SHEARER WOOD,J S W,0,,08/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1342610',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. U. Grave 437.,"Son of John and Jemima Ballantyne, of Aberdeen."
2458380,BARCLAY,WILLIAM BENZIE,W B,20,,11/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1553993',United Kingdom,ABERDEEN (SPRINGBANK) CEMETERY,Sec. T. Grave 190.,"Son of Peter B. Barclay and Williamina A. Barclay, of Aberdeen."
