Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580942,McMILLAN,,M,0,,02/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'35021',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 38.,
580961,PRICE,JESSE,J,33,,12/04/1918,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'3/639',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 8.,
580897,ACKRALL,WILLIAM JOHN,W J,19,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6030',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 20.,"Son of Bessie Ackrall, of 129, Mount Pleasant, Brixham, Devon, England, and the late Thomas Ackrall."
580898,ADAMSON,THOMAS VASEY,T V,23,,26/03/1918,,Serjeant,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200838',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 28.,"Son of Thomas Vasey Adamson and Thomasine Adamson, of Grinkle Carr Farm, Ingleby Cross, Northallerton, Yorks."
580899,AEDY,THOMAS EDWARD,T E,23,,30/03/1918,,Serjeant,4th (Queen's Own) Hussars,,,,United Kingdom,'10003',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 29.,"Eldest son of Thomas C. and Clara Elizabeth Aedy, of 29, Calvert Rd., Greenwich, London."
580900,AIREY,HERBERT,H,31,,28/03/1918,,Gunner,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'175076',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 9.,"Son of the late Francis and Isabella Airey, of Skipton Yorks."
580901,ANDERSON,PERCY ANDREW,P A,20,,18/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2773',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 24.,"Son of Katherine Agnes Anderson, of 71, Kent St., Newfarm, Brisbane, Queensland, and the late Andrew Christian Anderson. Born at Nambricca Heads, New South Wales."
580902,BAILEY,WILLIAM BURGIS,W B,34,,03/04/1918,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'130277',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 14.,"Son of Harry Walter and Alice Bailey, of Flimwell, Hawkhurst, Kent, husband of Ellen Bailey, of Lower Gate. Ticehurst, Sussex."
580903,BALL,SYDNEY LESLIE,S L,22,,31/03/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'25491',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 2.,"Son of Joseph and Edith Ball, of 20, Bellfield Crescent, Wallasey, Cheshire."
580904,BARBER,FRANCIS GEORGE,F G,22,,31/03/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'34765',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 13.,"Son of Alfred G. and Alice J. Barber, of ""Sonata,"" Powderham Rd., St. Thomas, Exeter."
580905,BARNES,,W A,24,,31/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,218th Coy.,,United Kingdom,'104325',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 18.,"Husband of Dorothy Grace Barnes, of 196, Hermitage Rd., Finsbury Park, London."
580907,BEDFORD,,C H,0,,24/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/9562',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 18.,
580909,BOON,GEORGE EDWARD,G E,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/13660',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 9.,
580912,BULMER,WILLIAM THOMAS,W T,0,,31/03/1918,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18501',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 16.,
580906,BATTY,JOSEPH ARNOLD,J A,32,,27/03/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'202156',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,Sp. Mem. 1.,"Son of John and Isabel Batty, of Halifax, Yorks."
580908,BONNEY,,T,22,,31/03/1918,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'18688',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,D. 2.,"Son of John and Jennie Bonney, of 200, Ouston Square, Pelton; husband of Elizabeth Bonney, of Institute Terrace, Ouston, Pelton, Co. Durham."
580910,BOWER,,A J,23,,24/04/1918,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390007',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 11.,"Son of Joseph and Elizabeth A. Bower, of ""Actonvale,"" Acton, Langton Matravers, Dorset."
580911,BUGBY,HORACE,H,19,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'71776',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 12.,"Son of Walter and Rose Bugby, of 3, Grove St. Raunds, Wellingborough."
580913,CARPENTER,ALBERT EDWARD PERSEY,A E P,19,,01/04/1918,,Private,20th Hussars,,,,United Kingdom,'321552',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 11.,"Son of Augustus and Annie Maria Carpenter, of East Wick, Wootton Rivers, Marlborough, Wilts."
580914,CHELL,EDWARD,E,26,,01/04/1918,,Corporal,Fort Garry Horse,,,,Canadian,'551934',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 5.,"Son of Herbert and Betsy Chell, of Nottingham."
580915,COLLEY,,J T,0,,01/04/1918,,Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12980',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,B. 21.,
580916,COOPER,,W,0,,14/08/1918,,Private,Tank Corps,,4th Bn.,,United Kingdom,'305378',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 32.,
580917,COOPER,,W,0,,24/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391741',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,E. 3.,
580918,COX,ARTHUR NOEL,A N,0,,01/04/1918,,Private,20th Hussars,,,,United Kingdom,'35116',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,C. 4.,
580919,COX,CHARLES FREDERICK,C F,28,,31/03/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'',France,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,A. 11.,"Son of William and Sarah Ann Cox, of 101, Exeter Rd., Nottingham."
