Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2745947,DUNCOMBE,,W G,0,,08/04/1920,,Serjeant,Royal Army Veterinary Corps,,Highland Mobile Vet. Sect.,,United Kingdom,'TT/03434',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,In South-West part.,
2745948,GOODES,HARRY,H,32,,17/12/1918,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'60162',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,Near South boundary.,"Son of Alfred and Mary Goodes, of Sharnbrook."
2745951,PAGE,,W,0,,10/09/1916,,Staff Serjeant,Army Veterinary Corps,,,,United Kingdom,'H/22',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,South-East of Church.,
2745945,DARNELL,FRITZ PREWETT,F P,27,,03/11/1918,,Serjeant,Army Veterinary Corps,,East Anglian Div. Vet. Hosp. (Huntingdon).,,United Kingdom,'TT/03432',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,East of Church.,"Son of Frederick and Agnes Eliza Darnell, of Upper Farm, Sharnbrook."
2745946,DUKE,,W H,35,,16/02/1919,,Private,Norfolk Regiment,Labour Corps,11th Bn.,transf. to (429257) ,United Kingdom,'290971',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,North of Church.,"Son of John and Hannah R. Duke, of 57, Eastnor Rd., South Park, Reigate."
2745949,GOOSEMAN,CHARLIE,C,21,,25/02/1918,,Private,Bedfordshire Regiment,,27th Training Reserve Bn,,United Kingdom,'TR9/8073',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,In South-West part.,"Son of Mr. G. W. Gooseman, of Coffle End, Sharnbrook."
2745950,PACEY,THOMAS ALFRED,T A,19,,12/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'145233',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,In South-West part.,"Son of Alfred James and Ruth Pacey, of Sharnbrook."
2706166,TAYLOR,GRAHAM SINCLAIR,G S,24,,26/01/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'36199',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,"West of Tower, on boundary.",
2706165,FOUNTAIN,DAVID GEOFFREY,D G,19,,10/04/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'19065489',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,S.E. corner.,"Son of Geoffrey George Laughton Fountain and Dorothy Cilla Fountain, of Sharnbrook."
2706167,WELLS,CHARLES IAN BALLANTINE,C I B,29,,29/05/1942,,Major,Royal Artillery,,"89 Bty., 23 Field Regt.",,United Kingdom,'62941',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,"West of Tower, on boundary.","Son of Maj. Charles Ernest Wells, formerly of The Royal Fusiliers (City of London Regt.), and of Jessie Crawford Seymour Wells (nee Ballantine), of Sharnbrook. B.A. (Cantab.) Trinity College."
2706164,BOYLES,FRANK CHARLES,F C,25,,12/05/1942,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036606',United Kingdom,SHARNBROOK (ST. PETER) CHURCHYARD,"South of Church, East of path.","Son of Charles Frank and Ellen Mary Boyles, of Shambrook; husband of Joan Boyles, of Rugby, Warwickshire."
