Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777923,ROBINSON,TOM,T,23,,17/05/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2658016',Belgium,HEVERLEE WAR CEMETERY,1. J. 1.,
2632934,ROBINSON,WILLIAM JAMES,W J,25,,16/03/1943,17/03/1943,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2660350',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 12.,
2777916,ROBINSON,FRANK,F,24,,08/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2661467',Belgium,HEVERLEE WAR CEMETERY,6. B. 19.,"Son of John William and Edith Robinson; husband of Grace Rosina Robinson, of Greenford, Middlesex."
2603896,ROBINSON,THOMAS HERBERT,T H,31,,21/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663336',Italy,SALERNO WAR CEMETERY,III. B. 27.,"Son of Thomas Herbert and Annie Robinson, of Wombwell, Yorkshire."
2433330,ROBINSON,RONALD ARCHIBALD,R A,40,,28/06/1942,,Warrant Officer Class II,Coldstream Guards,,5th Bn.,,United Kingdom,'738748',United Kingdom,HILLINGDON AND UXBRIDGE CEMETERY,Row I.D. Grave 22.,"Son of Lilian Robinson; husband of Edith Ada Robinson, of Uxbridge."
2057995,ROBINSON,ALEXANDER,A,24,,11/12/1940,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657858',Egypt,HALFAYA SOLLUM WAR CEMETERY,4. G. 1.,"Son of John William and Mary Robinson, of North Middleton, Northumberland."
2389787,ROBINSON,GEORGE WILLIAM,G W,20,,21/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2667271',Germany,BECKLINGEN WAR CEMETERY,3. D. 14.,
1716866,ROBINSON,GEORGE FREDERICK,G F,28,,18/04/1945,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2656954',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 18.",Son of James and Ivy Robinson; husband of Lilian Robinson.
2074098,ROBINSON,WILLIAM EDWARD,W E,19,,03/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2666445',Germany,SAGE WAR CEMETERY,6. B. 8.,"Son of William Henry and Lily Robinson, of Rochdale, Lancashire."
2074095,ROBINSON,JAMES,J,19,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14499696',Germany,SAGE WAR CEMETERY,2. A. 2.,"Son of Harry and Sally Robinson, of Thrybergh, Yorkshire."
