Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247192,CLARK,,H W,0,,24/10/1918,,Driver,Royal Field Artillery,,86th Bty.,,United Kingdom,'148756',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 11.,
247191,BUTTERTON,,H,0,,13/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31140',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 3.,
247199,DODD,,J S,0,,20/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'31333',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 8.,
247202,FLUCK,ERNEST,E,0,,21/10/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'31211',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 3.,
247188,BAKER,,A S,0,,13/10/1918,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'46593',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 2.,
247189,BALL,WILLIAM,W,30,,11/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31120',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 5.,"Husband of Emma J. Ball, of 6, Nolan St., Linaker St., Southport."
247190,BURKE,JAMES STEPHEN,J S,21,,13/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'31062',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of James and Mary Josephine Burke, of 79, St. Helens Rd., Leigh, Lancs."
247193,CLEGG,SAVILLE WILLIAM,S W,21,,13/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26465',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of Ernest and Ada Charlotte Clegg, of 12, Bath Place, Woodside, Halifax, Yorks. Native of Wheatley, Halifax."
247194,COLBY,EDWIN CHARLES,E C,18,,21/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48990',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of Mr. and Mrs. Colby, of 64, Wellesley Rd., Great Yarmouth."
247195,COOK,,R J,25,,20/10/1918,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'11094',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of John Armstrong Cook, of 12, Cannon St., Elswick, Newcastle-on-Tyne."
247196,CRADOCK,WILFRED,W,25,,13/10/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'31099',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Edgell George and Elizabeth Mary Cradock; husband of Edith E. Cradock, of Bedminster Down, Bristol. Born at Bedminster Down."
247197,CUMMINGS,,J,0,,28/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'64348',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,Haspres Com. German Ex. Mem. 2. C.,
247198,DAVIES,GWILYM LLOYD,G L,24,,18/10/1918,,Gunner,Royal Field Artillery,,16th E Bty. 41st Bde.,,United Kingdom,'237483',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Thomas and Hannah Maria Davies, of 1, Birkenhead St., Talybont, Cardiganshire."
