Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278005,BAKER,,W A,0,,20/07/1918,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'59566',France,ST. AMAND BRITISH CEMETERY,IV. B. 20.,
278032,CHANTLER,,G,0,,24/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40302',France,ST. AMAND BRITISH CEMETERY,IV. C. 12.,
278047,DAVIES,THOMAS REES,T R,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'164773',France,ST. AMAND BRITISH CEMETERY,III. A. 3.,
278048,DAWES,THOMAS ROBSON,T R,0,,09/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'110674',France,ST. AMAND BRITISH CEMETERY,V. B. 3.,
278167,REYNOLDS,,W S,0,,15/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'167305',France,ST. AMAND BRITISH CEMETERY,III. B. 5.,
278077,GOODWIN,,C W,0,,18/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4449',France,ST. AMAND BRITISH CEMETERY,I. C. 15.,
278049,DICKETTS,FREDERICK ERNEST,F E,0,,18/08/1918,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'640621',France,ST. AMAND BRITISH CEMETERY,V. C. 4.,
278170,RUSSELL,,J,0,,05/08/1918,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'521895',France,ST. AMAND BRITISH CEMETERY,V. A. 17.,
278175,SAVOURY,,J E,0,,25/05/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'81393',France,ST. AMAND BRITISH CEMETERY,I. A. 7.,
278194,TAGGART,,R,0,,24/07/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'38680',France,ST. AMAND BRITISH CEMETERY,IV. C. 10.,
278195,TEEBAY,,J,0,,23/05/1918,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'18391',France,ST. AMAND BRITISH CEMETERY,III. A. 1.,
278120,LONG,,C,0,,05/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'17152',France,ST. AMAND BRITISH CEMETERY,III. A. 8.,
278122,MacKELVIE,,J,0,,07/04/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'660708',France,ST. AMAND BRITISH CEMETERY,II. A. 6.,
277999,ADAMS,,J,0,,16/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1047',France,ST. AMAND BRITISH CEMETERY,I. C. 13.,"Husband of C. Adams, of 47, Union St., Dewsbury."
