Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429642,CORMACK,,H,0,,23/09/1915,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3757',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 3.,
429997,REEDY,,D,0,,27/04/1918,,Private,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (30378) 51st Coy.,United Kingdom,'39527',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 13A.,
429892,MACDONALD,DONALD DUNCAN,D D,0,,19/08/1916,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'132817',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 17.,
429921,MILES,,C D,0,,14/02/1916,,Gunner,Royal Field Artillery,,"""C"" By. 108th Bde.",,United Kingdom,'1896',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 20.,
429924,MILLER,,J,0,,08/09/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8371',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 9.,
429512,APPLETON,JOHN W.,J W,0,,18/06/1917,,Corporal,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'57872',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 1.,
429534,BAULCOMB,JOHN ANDREW,J A,0,,26/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'15955',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 17.,
429500,ABBEY,GEORGE,G,0,,14/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9879',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 8.,
429510,ANNESLEY,ROBERT,R,0,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418956',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 12.,
429529,BARRIE,ARTHUR McDONALD LAWRIE,A M L,20,,03/07/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'9604',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 12.,"Son of James and Margaret Barrie, of Edinburgh."
429530,BARTLETT,ERNEST,E,22,Distinguished Conduct Medal,13/04/1917,,Corporal,Royal Field Artillery,,"""Y"" 23rd Trench Mortar Bty.",,United Kingdom,'25847',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 10.,"Son of Thomas Curtis Bartlett and Jane Bartlett, of Canton, Cardiff."
429531,BARTLETT,THOMAS JOHN,T J,0,,25/11/1915,,Driver,Royal Field Artillery,,47th Bde. Ammunition Col.,,United Kingdom,'62083',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 18.,"Son of John Thomas and Elizabeth Bartlett; husband of Isabella Bartlett, of 17, Townshend Cottages, St. John's Wood, London. Born at Torquay."
429533,BATES,FREDERICK WILLIAM,F W,32,,11/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (72054) 121st Coy.,United Kingdom,'36886',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 67.,"Son of Mary and the late John Bates, of Derby; husband of Rosa Bates, of 31, Arundel St., Derby."
429535,BAZIN,GEOFFREY MARTYN,G M,24,,19/09/1915,,Lieutenant,Honourable Artillery Company,,2nd Coy. 1st Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 4.,"Son of Mr. and Mrs. J. M. Bazin, of ""Elmstead,"" Finchley, London."
429536,BEALE,CECIL CHARLES,C C,29,,29/01/1917,,Second Lieutenant,Rifle Brigade,,16th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 13.,"Son of Charles and Cella Beale, of Bifrons, 32, Willow Rd., Hampstead, London."
429555,BOTTOMLEY,,W D,0,,14/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'5432',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 18.,
429812,HURST,,T,0,,24/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'240746',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 38.,
429561,BOYLES,,W G,0,,10/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17143',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 14.,
429567,BREMNER,,W,0,,29/09/1915,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'9218',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 9.,
429501,ABBOTT,WILLIAM FREDRICK,W F,20,,07/06/1917,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680354',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 12.,"Son of Thomas Henry and the late Elizabeth Ann Abbott, of London."
429627,COATES,,J,0,,02/03/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18193',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 7.,
429629,COLEMAN,,J,0,,09/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'L/31741',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 64.,
429630,COLLINS,,N E,0,,07/06/1916,,Driver,Royal Field Artillery,,64th Bty.,,United Kingdom,'69875',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 13.,
429502,AISBETT,RICHARD WILLIAM,R W,23,,23/03/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14209',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 4.,"(Served as LINDSAY), Son of William Robson Aisbett and Sarah Aisbett, of Albert St., Sebastopol, Ballarat, Victoria, Australia. Born at Scarsdale, Victoria."
429503,AITCHISON,WALTER,W,51,,12/07/1917,,Major,Scottish Horse,Royal Garrison Artillery,,attd.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 2.,"Son of Walter and Margaret Aitchison, of Huntly; husband of Blanche M. Aitchison, of Coniccleugh, Huntly, Aberdeenshire."
429504,ALLEN,GEORGE ALFRED,G A,31,,09/07/1917,,Serjeant,Royal Engineers,,15th Div. Signal Coy.,,United Kingdom,'56932',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 7A.,"Son of Mrs. and the late C. G. Allen, of Sandown, Isle of Wight."
429505,ALLISON,JOHN,J,22,,29/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14578',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 17.,"Son of William and Margaret Allison, of Darlington."
429506,ALLSOPP,WILLIAM HENRY,W H,23,,07/07/1917,,Private,Lincolnshire Regiment,Royal Engineers,2nd Bn.,attd. 179th Tunnelling Coy.,United Kingdom,'13890',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 56.,"Son of William and Sarah Ann Allsopp, of 153, Station Rd., Shirebrook. Notts."
429507,ANDERSON,ROBERT FRANCIS,R F,21,,30/06/1915,,Private,Royal Army Medical Corps,,8th Field Amb.,,United Kingdom,'6029',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 10.,"Son of James and Jane Anderson of Elrig Village, Port William, Wigtownshire."
429508,ANDREW,HARRY TOWNSEND,H T,29,,25/06/1916,,Second Lieutenant,Royal Engineers,,96th Field Coy.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 13.,"Son of David and Nellie Andrew, of Partick, Glasgow."
429509,ANDREWS,,W,21,,23/10/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,attd. 140th Trench Mortar Bty,United Kingdom,'3256',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 8.,"Son of Edgar and Hannah Maria Andrews, of Bradford, Yorks."
429511,ANTHONY,,H J,36,,19/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6247',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 24.,"Husband of J. E. Anthony, of 4, Glen St., Regent's Park, London."
429513,APPLETON,,W,19,,05/11/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14594',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 24.,"Son of William and the late Martha Appleton, of 10, Thames St., South Shields, Durham."
429514,ARCHIBALD,CHARLES RAMSAY,C R,23,,07/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'14428',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 63.,"Son of Mr. and Mrs. Charles Archibald, of Tollcross, Glasgow."
429634,CONNER,DUNCAN FREDERICK,D F,28,,20/07/1915,,Private,Royal Army Medical Corps,,8th Field Amb.,,United Kingdom,'19667',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 19.,"Son of Duncan and Elizabeth Conner, of 42 Kingshead Road, Catford, London."
429890,McCRORY,,W,0,,26/09/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6890',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 18.,
429891,McDONALD,ALEX,A,0,,10/06/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'66281',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 7.,
429515,ARMSTRONG,ROBERT,R,24,,27/11/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11719',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 16.,"Son of George and Mary Armstrong, of Dawdon, Seaham Harbour, Co. Durham."
429516,ARNOLD,,R V,0,,10/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'28222',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 26.,
429517,ASH,ARTHUR,A,35,,26/03/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'872',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 3.,"Son of Lucy and Robert Ash; husband of Edith R. Ash, of Scarborough."
429518,ASHCROFT,EDWARD,E,30,,17/07/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'102259',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 28.,"Son of Thomas and Mary Ashcroft, of Croxton, nr. St. Neots, Cambs; husband of Mrs. Ashcroft, of Resthome Cottage, Cocking, nr. Midhurst, Sussex."
429519,ATKINSON,ROBERT WILKIE,R W,33,,28/03/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2280',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 4.,"Son of Elizabeth and the late William Atkinson; husband of Mary Ellen Atkinson, of 52, Camperdown St., Sunderland Rd., Gateshead, Durham."
429520,ATTEWELL,,H H,0,,09/07/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439727',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 15.,
429521,AUCOURT,CHARLES OCTAVE,C O,37,,07/06/1917,,Serjeant,East Surrey Regiment,,12th,,United Kingdom,'12701',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 11.,"Son of Charles and Kate Aucourt, of Marylebone, London; husband of Ellen Aucourt, of Matson's House, Churchill, nr. Bristol."
429954,O'SHEA,,W,0,,16/02/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/385',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 4.,
429522,AUGER,,V,23,,04/07/1917,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'270718',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 6.,"Son of Mr. and Mrs. J. Auger, of 14, Barrells Down Rd., Bishop Stortford, Herts."
429523,BAKER,PHILLIP WYNDHAM,P W,20,,07/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1182',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 12.,"Son of Thomas and Gwen Baker, of Three Horse Shoes, Peterston-super-Ely, nr. Cardiff."
429524,BALDWIN,,A,0,,19/07/1917,,Driver,Royal Engineers,,7th Pontoon Park,,United Kingdom,'38845',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 33.,
429525,BALLINGER,,C,0,,27/05/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'771841',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 20.,
429526,BARRETT,CHARLES ARTHUR,C A,39,,24/06/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/28700',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 5.,"Son of William and Fanny Barrett, of St. Leonards Rd., Poplar, London; husband of Elizabeth Susannah Barrett, of 17, Horace Rd., Forest Gate, Essex."
429527,BARRETT,,G T,0,,23/03/1916,,Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'14236',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 3.,
429532,BARTON,ALBERT EDWARD,A E,23,,17/05/1915,,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9469',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 8.,
429528,BARRETT,JOHN WILLIAM,J W,37,,06/07/1917,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'45470',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 49.,"Husband of Ada Barrett, of York."
429537,BEALE,DAVID ROBERT,D R,21,,25/07/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'644',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 1.,"Son of David and Martha Beale, of Wick, Glam."
429538,BEALE,,G H,19,,28/06/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'19832',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 28.,"Son of George and Catherine Beale, of Manor Park, Essex."
430022,ROYNON,CHARLES HENRY,C H,31,,19/07/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418846',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 12.,"Son of Mrs. C. and the late Mr. Roynon, of 38, Prince of Wales Rd., Kentish Town, London, England; husband of E. Roynon, of Port Hope, Ontario."
430023,RUMINS,DOUGLAS GORDON,D G,22,,23/09/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16560',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 2.,"Son of Robert and Rose Hannah Rumins. Born at Middlesbrough, Yorks."
430025,RUSSELL,EDWARD,E,43,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418155',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 9.,"Son of George and Jane Coventry Russell, of 9, Gloucester Terrace, Newcastle-on-Tyne."
430026,RUSSELL,WILLIAM,W,21,,08/07/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'18911',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 12.,"Son of Thomas and Jeanie L. Russell, of Saltcoats, Ayrshire."
430027,RUTH,ERNEST EDWARD,E E,20,,23/02/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17952',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 4.,"Son of Robert and Alice Ruth, of Horham, Eye, Suffolk."
430030,SANDERS,JOSEPH HENRY,J H,28,,23/06/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 4.,"Son of Joseph John and Catherine Gibson Sanders, of Greenock. Late of ""Stonehouse,"" Coddlehill Terrace, Greenock."
430031,SARGEAUNT,ARTHUR FREDERICK,A F,44,,31/07/1915,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 20.,"Son of Col. R. A. Sargeaunt (Royal Engineers, Retired) and Emily Alberta Sargeaunt, of Westridge, Aspley Guise, Beds; husband of C. M. Sargeaunt, of ""The Elms,"" Headley, Bordon, Hants."
430032,SARGINSON,WILLIAM,W,27,,02/04/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13791',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 8.,"Husband of Annie Grace Sarginson, of Shap, Westmorland."
430034,SCOTT,ANDREW,A,21,,08/07/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40878',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 17.,"Son of James and Elizabeth Scott, of Grangemouth."
430035,SCOTT,CHARLES FREDERICK,C F,23,,04/07/1917,,Driver,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/224010',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 46.,"Son of C. R. and Hannah Scott, of The Cricketers' Inn, Dowring St., Farnham, Surrey."
429539,BEATTIE,GEORGE,G,21,,28/06/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240501',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 20.,"Son of William and Jane Beattie, of Padanaram, by Forfar."
429540,BEATTIE,JOSEPH ALEXANDER,J A,23,,06/05/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418778',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 8.,"Son of Mr. and Mrs. James Beattie, of Gaspe Harbour, Quebec."
429542,BELL,,A,21,,05/07/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'267987',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 50.,"Son of William and Margaret Bell, of 14, Brickground, Norden, nr. Rochdale, Lancs."
429543,BERESFORD,JOHN HENRY,J H,34,,08/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'15906',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 19.,"Son of John and Jane Beresford, of 39, Oxcroft Lane, Bolsover, nr. Chesterfield."
