Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164555,SIMPSON,,R,0,,12/07/1917,,Lance Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'275279',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 13.,
164557,SKIDMORE,,J H,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240622',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 4.,
164578,STANLEY,,W,0,,19/09/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'235108',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 31.,
164579,STEEL,,J J,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'39882',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 12.,
164618,TRIMMER,,F,0,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'202264',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 14.,
164380,HOLMES,FRED,F,0,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242399',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 10.,
164224,CARROLL,,P,0,,10/07/1917,,Serjeant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'33584',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 16.,
164539,SCULL,,G,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'15884',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 23.,
164446,McCASKILL,,K,0,,08/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'32614',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 17/19.,
164513,POULTER,,J,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35808',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. C. 9.,
