Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219481,BILALI YUSUFU,,,0,,07/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/82003',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 55.,
2219951,KING,LEONARD,L A L,0,,26/07/1947,,Signalman,Royal Corps of Signals,,7 H.Q. Sigs.,,United Kingdom,'14070956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 17.,
2220214,PEARCE,,A S R,0,,23/08/1947,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14766335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 17.,
2220373,SMITH,,C,0,,11/04/1947,,Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14799134',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 19.,
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219625,DARBY,JOSEPH,J,20,,07/09/1939,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5251346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 4.,
2219519,BROOKS,JOHN,J,20,,18/09/1939,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 8.,
2219502,BOULD,PERCY,P,26,,26/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4009',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Police. 2.,"Son of Mr. and Mrs. Thomas Bould, of Cannock, Staffordshire."
2219515,BRIGGS,GEORGE ALFRED HOUGHTON,G A H,0,,04/07/1943,,Lance Corporal,Royal Engineers,,199 Rly Works Coy.,,United Kingdom,'1984394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 18.,
2219797,HALE,NORMAN WYATT,N W,47,,07/02/1941,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6078081',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 3.,
2219691,FAIRBROTHER,,H,0,,13/06/1947,,Private,Royal Army Medical Corps,,132 Field Amb.,,United Kingdom,'14156545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 5.,
2219629,DAVIES,RONALD PHILLIP,R P,19,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 37.," Son of Mr. and Mrs. Leonard John Davies, of Weobley, Herefordshire."
2219683,ENGLAND,,R,0,,06/11/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'19166807',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 19.,
2219992,LINDSAY,,W,0,,08/07/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19112328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 3.,
2219995,LOMAX,JAMES,J,31,,17/08/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3779892',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 25.,
2219684,EREPU YAKDBU ENYIMO,,,0,,05/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. A. 5.,
2219701,FATEH ALI,,,20,,03/08/1945,,Sepoy,10th Baluch Regiment,,1st Bn.,,Indian,'28569',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 56.,"Son of Morad Bakhsh and Bakhat Bhari, of Lilla, Jhelum, Pakistan."
2220382,SMITH,ROY,R,0,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494523',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 14.,
2219400,ABDULLAH,,,22,,15/12/1946,,Cook,Indian Army Medical Corps,,,,Indian,'120763',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 70.,"Son of Khadar Bakhsh and Nanhi Jan, of Mohalla Aligarh Jumanmak, Aligarh, India."
2219402,ABRAHAM SOLOMON,,,0,,25/07/1943,,Craftsman,Indian Army Ordnance Corps,Royal Indian Army Service Corps,,attd. 51 (Mysore) G.P. Transport Coy.,Indian,'O/32262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 25.,"Son of Solomon and Abu Bai, of Bombay, India; husband of Dina Bai, of Bombay."
2219403,ADAMS,,L C,29,,22/07/1946,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2366526',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 18.,"Son of Charles Thomas Adams and Alice Adams; husband of Florence Lucy Adams, of Brondesbury Park, Middlesex."
