Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2409323,IREDALE,MARTIN,M,0,,18/12/1940,,Gunner,Royal Artillery,,"109 Bty., 39 Lt. A.A. Regt.",,United Kingdom,'1482156',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 424.,
2409324,LEDGARD,DONALD,D,0,,03/03/1942,,Private,King's Own Yorkshire Light Infantry,,70th Bn.,,United Kingdom,'4694445',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 449.,
2409321,HARGREAVES,STEPHEN,S,0,,30/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281257',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 61A.,
2409322,HEPWORTH,STANLEY,S,0,,10/09/1944,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'P/MX 93953',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Plot 14. Row Y. Grave 12.,
2409320,GIBBS,,D,0,,12/08/1945,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'4609986',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. Grave 524.,
2409318,BROWN,STANLEY,S,21,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'165036',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 2. Grave 18.,"Son of Joseph and Jane Ethel Brown, of Mirfield. Chartered Accountant."
2409319,COULTARD,REGINALD,R,27,,03/01/1942,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4752978',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 1. Grave 1276.,"Son of Ada Coultard, of Mirfield."
2409325,MATTHEWS,JAMES LEITH,J L,22,,25/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149356',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 4. New Yard. Grave 504.,"Son of James Leith Matthews and Hilda Matthews, of Lower Hopton, Mirfield."
2409326,MORTON,WILLIAM HENRY,W H,21,,04/08/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 107761',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 13. Grave 494.,"Son of Clarence and Martha Morton, of Scout Hill, Dewsbury."
2409327,NUNN,GEORGE LEWIS,G L,20,,30/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,787 Sqdn.,,United Kingdom,'1058725',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 1. Grave 546.,"Son of Percy Ellis Nunn and Ruth Nunn, of Mirfield."
2409328,RATHMELL,SQUIRE WALKER,S W,42,,13/05/1943,,Wireman,Royal Navy,,H.M.S. Europa.,,United Kingdom,'C/MX 92805',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 3. Line Z. Grave 14.,"Son of Clifford Walker Rathmell and Harriet Rathmell; husband of Clara Rathmell, of Robin Hood."
2409329,WALKER,JONATHAN,J,28,,20/10/1940,,Sapper,Royal Engineers,,125 Bomb Disposal Coy.,,United Kingdom,'1921314',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5/4. Grave E46.,"Son of Amos and Annie Walker, of Mirfield; husband of Florrie Walker, of Mirfield."
2409330,WHITELEY,JAMES WILLIE,J W,26,,10/07/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045988',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 401.,"Son of Samuel Gauntley Whiteley and Mary Annice Whiteley, of Goole."
2409331,WILBY,ARTHUR,A,32,,27/10/1942,,Serjeant,Royal Artillery,,528 Coast Regt.,,United Kingdom,'4609332',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,Sec. 5. Grave 468.,"Son of John Arthur and Minerva Wilby; husband of Eveline Wilby, of Mirfield."
75464215,STORER,JOHN,J,27,,09/10/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'28827',United Kingdom,MIRFIELD (ST. MARY) CHURCHYARD,2. 10. M15.,"Son of John and Phoebe Storer; husband of Gertrude Storer, of Ravensthorpe, Dewsbury, Yorks."
