Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947232,LATHAM,EDWARD,E,0,,30/08/1914,,Gunner,Royal Field Artillery,,11th Bty. 15th Bde,,United Kingdom,'74675',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 9A.,
287242,AVELY,,F,0,,23/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6983',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 47.,
287247,CAVE,,S,0,,01/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11681',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 60.,
287249,CHRISTIE,,J,0,,22/07/1918,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 37.,
287251,COOKE,,J A,0,,25/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'241361',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 54.,
287252,DIXON,,P,0,,31/07/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'149154',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 9.,
287278,SAMSON,,T,0,Military Medal,03/08/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5429',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 64.,
287282,STORRIE,,M,0,,25/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/7997',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 16.,
287261,HICKLING,,F W,0,,02/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'4850',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 27.,
287262,HICKS,,G H,0,,23/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/40852',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 58.,
287239,AMSON,,E F,20,,27/03/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421398',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",Sp. Mem. 2.,"Son of Frederick and Emily Amson, of 83, Malmesbury Rd., Bow, London."
287274,PRICE,,W,0,,27/03/1918,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'18939',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",Sp. Mem. 1.,
287275,PRICE,,W T,0,,03/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7944',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",Sp. Mem. 4.,
287277,ROBERTSON,,J,20,Distinguished Conduct Medal,23/07/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/14281',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 72.,"Son of Mrs. Mary Robertson, of 172, Hawkhill, Dundee."
287285,TODD,,J,25,,24/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'15517',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 51.,"Brother of William J. Todd, of Southerness, Preston, Dumfries."
287286,WALKER,FRANK HEPBURN,F H,19,,25/07/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'38946',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 53.,"Son of William and Florence Walker, of Craigmillar Brewery Cottage, Craigmillar, Edinburgh."
287287,WALLIS,,A,0,,02/09/1914,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'12301',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",Sp. Mem. 5.,
287288,WARD,JOHN,J,25,,24/07/1918,,Private,Royal Army Medical Corps,,46th Field Amb,,United Kingdom,'31313',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 65.,"Son of John and Harriet Ward, of 60, Redan St., St. Thomas, Ontario, Canada."
287289,WARDLOW,,J,33,,22/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21503',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 24.,"Son of Thomas and Margaret Wardlow, of 10, Henryville St., Ravenhill Rd., Belfast; husband of Annie Wardlow."
287290,WHITE,,A,0,,09/05/1919,,Private,Labour Corps,,366th Reserve Employment Coy.,,United Kingdom,'624392',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. I. 18.,
287291,WICKINS,THOMAS,T,26,,25/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'131015',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 55.,"Son of Charles Wickins; husband of Ethel Maud Wickins, of 1a, Teviot St, Poplar, London."
287292,WILL,,A C,0,,25/07/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58970',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 57.,
287240,ANDERTON,THOMAS,T,27,,01/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9081',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. III. 49.,"Son of William and Emma Anderton, of 73, Manor Farm Rd., Greet, Birmingham."
287241,ASH,,P,25,,28/07/1918,,Company Quartermaster Serjeant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242270',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 63.,"Born at Perth. Son of Peter and Jessie Ash, of 2, Moncrieff Terrace, Edinburgh."
287243,BATES,,W J,23,,03/09/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'14281',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",Sp. Mem. 3.,"Son of S. B. Bates and Emma Bates, of 20, Oxford St., Kettering, Northants."
287244,BLANCE,JAMES LAURENCE,J L,25,,22/07/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12543',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 69.,"Son of James and Clemintina Blance, of 1, Norma's Court, Lerwick, Shetland."
287245,BOUCHER,HAROLD ERNEST,H E,28,,02/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7065',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 28.,"Husband of Mrs. Beauchamp (formerly Boucher), of Timsbury Corner Cottages, Timsbury, Romsey, Hants."
287246,BOUGHEY,JOHN RICHARD,J R,19,,27/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'137069',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. IV. 59.,"Son of Richard and Elizabeth Boughey, of 866, Rochdale Rd., Harpurhey, Manchester."
287248,CHALMERS,,A C,39,,24/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'149814',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 22.,"Son of John and Agnes Chalmers, of Leven, Fife.; husband of Jane Chalmers, of Herne Hill, Middle Swan, Western Australia."
287250,COOK,WILLIAM LOGAN,W L,31,,21/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/20864',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 25.,"Husband of Margaret Hogg Cook, of 7, Prospecthill St., Greenock."
287253,DRUMMOND,ROBERT KENNETH,R K,24,Military Cross and Bar,24/07/1918,,Captain,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"ROYALLIEU FRENCH NATIONAL CEMETERY, COMPIEGNE",G. II. 19.,"Son of the Rev. Robert J. Drummond, D.D., (Minister of Lothian Road United Free Church, Edinburgh), and Rhoda Constance Whitehorn Drummond, of 3, East Castle Rd., Edinburgh. Enlisted in 9th Highland Light Inf. (Glasgow Highlanders), Aug., 1914. Seriously wounded at Richebourg, May, 1915, on recovery received commission."
