Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2726363,COOKE,FREDERICK EDWARD,F E,29,,07/01/1945,,Lieutenant,Border Regiment,Devonshire Regiment,7th Bn.,attd. 12th (Airborne) Bn.,United Kingdom,'180199',Belgium,HOTTON WAR CEMETERY,I. D. 11.,"Son of George and Edith Alice Cooke; husband of Eunice Mary Cooke, of South Lowestoft, Suffolk."
2521467,PHILLIPS,HENRY,H,30,,31/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5958114',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Mr. and Mrs. B. Pitkoon; husband of Margaret Phillips, of Marylebone, London."
2521523,PICKARD,WILLIAM ALBERT,W A,30,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5629523',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Albert E. and Maud M. Pickard, of St. Leonard, Exeter."
2742966,MILLER,,W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17725',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",D. 9.,
2759358,HYDE,FREDERICK,F,42,,11/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'13029',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 22.,"Husband of D. M. Hyde, of Derby Rd., Melbourne, Derbyshire."
79273,PRICE,ALFRED FORRESTER,A F,32,,19/02/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'27900',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of Alfred Richard and Rosa Price, of Ylaymoss Farm, Grains Bar, nr. Oldham."
162820,DOCKERAY,,F B,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202852',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 35.,"Brother of Miss J. E. Dockeray, of Southfield Hall, Abbey Town, Carlisle."
73553,RUSSELL,FRED,F,26,,29/07/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27634',France,VARENNES MILITARY CEMETERY,III. C. 17.,"Son of Stephen and Ella Louisa Russell, of Terling, Essex."
2438165,HEMMENS,AMBROSE JAMES,A J,0,,12/12/1945,,Private,Border Regiment,,,,United Kingdom,'5499953',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 88.,
2523531,READY,JOHN JOSEPH,J J,0,,28/11/1943,,Private,Border Regiment,,9th Bn.,,United Kingdom,'834432',Myanmar,RANGOON MEMORIAL,Face 14.,
2523567,RENNIE,ROBERT,R,34,,11/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14370333',Myanmar,RANGOON MEMORIAL,Face 14.,"Husband of Kathleen Rennie, of West Hartlepool, Co. Durham."
163055,KENNEDY,PATRICK,P,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11964',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 5.,"Son of Martin and Mary Kennedy, of Drombane, Thurles, Co. Tipperary; husband of Ann Kennedy, of 26, Linney St., Platt Lane Wigan."
2523800,ROURKE,JOHN,J,0,,05/04/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3602337',Myanmar,RANGOON MEMORIAL,Face 14.,
2523807,ROWLAND,WALTER,W,0,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3861217',Myanmar,RANGOON MEMORIAL,Face 14.,
2523924,RYAN,JOSEPH,J,24,,18/03/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3716610',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Joseph and Margaret Ryan; husband of Emily Ryan, of Birkenhead."
163159,MAYNARD,STANLEY,S,22,,15/10/1918,,Company Serjeant Major,Border Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'10267',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 17.,"Croix-de-Guerre (France). Son of Walker and Emma Maynard, of 8, Ferndale Avenue, Edgecumbe St., Hull."
3066405,SHARRATT,WILLIAM,W,0,,05/12/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17945',United Kingdom,ABRAM (ST. JOHN) CHURCHYARD,N.G. 87.,
2735609,JORDAN,DERYCK ASTLEY NORRIS,D A N,0,,10/11/1940,,Second Lieutenant,Border Regiment,,,,United Kingdom,'137281',United Kingdom,DISLEY (ST. MARY) CHURCHYARD,Extension. South part.,
2525988,SMETHURST,ALBERT,A,32,,21/05/1944,,Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'793479',Myanmar,RANGOON MEMORIAL,Face 13.,Husband of Margaret Smethurst.
2526015,SMITH,GEORGE CLARK,G C,25,,17/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3600661',Myanmar,RANGOON MEMORIAL,Face 14.,Son of George Clark Smith and Jane E. Smith.
2528756,YORKE,IONS,I,24,,31/03/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'4461895',Myanmar,RANGOON MEMORIAL,Face 14.,Husband of Catherine Yorke.
