Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302158,BELITHER,,H J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14317',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 61.,
302214,FEEST,,E L,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24563',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 85.,
302230,HAWES,,G C,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24525',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 43.,
302277,NOBLE,,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13364',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 41.,
302342,WELCH,,W J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1543',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 39.,
302193,COLLARD,,W E,0,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'34206',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 33.,
302196,COOK,,S,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401777',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 2.,
302198,CORNES,HARRY,H,20,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49190',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 18.,
302248,JOHNSON,,W,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1091',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 15.,
302267,MILLS,,A,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1615',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 73.,
302325,TAYLOR,,A,23,,18/11/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2027',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 74.,"Son of Mrs. Sarah Ann Taylor, of Manchester."
302353,YOUNG,,E T,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'15749',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 59.,
302148,ATTWELL,,B,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24373',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 11.,
302201,CURRAN,,M,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27386',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 9.,
302228,HARMAN,,F J,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'931',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 23.,
302269,MILLS,,P R,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11031',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 50.,
302328,TEESON,,A,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'18870',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 88.,
302199,CORNISH,,A,0,,18/11/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18056',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 60.,
302227,HAMPSHIRE,,T,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13520',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 89.,
302268,MILLS,,H,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2920',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 54.,
302327,TAYLOR,,J,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'30271',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 6.,
302152,BAKER,,W J,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'22044',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 24.,
302153,BALDOCK,,C S,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24691',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 16.,
302156,BASTON,,E,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24688',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 79.,
302204,DAVEY,,A J,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158073',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 79.,
302211,EAGLE,,W J,0,,18/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13618',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 27.,
302213,EVANS,,G E,0,,08/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/25664',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 9.,
302229,HARRISON,,R,0,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2254',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 44.,
302270,MORRIS,,N,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'9777',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 40.,
302271,MOTTERSHEAD,,E,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52953',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 12.,
302272,MURPHY,MICHAEL JOHN,M J,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158138',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 69.,
302274,NEALEY,,W H,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14534',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 85.,
302339,WATERS,,G,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12107',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 14.,
302341,WEBB,,T W,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'10344',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 36.,
302334,WALKER,,F,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'5904',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 3.,
302338,WASSELL,,H J,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11668',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 40.,
302343,WEST,,W J,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/7467',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 49.,
302344,WHITMORE,,A G,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24680',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 88.,
302346,WILLIS,,A E,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18869',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 11.,
302347,WILSON,,N F,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'414438',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 8.,
302169,BOOTH,,A,0,,25/10/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17522',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 25.,
302192,COLES,,J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14332',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 26.,
302222,GARDNER,,G,0,,14/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24606',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 34.,
302223,GREENLAND,,W,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/11292',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 22.,
302166,BLOOR,,J,0,,19/11/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40479',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 78.,
302238,HOBSON,,J,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'30255',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 17.,
