Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
106718,AYERS,WILLIAM BLANCHARD,W B,0,,19/10/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428268',Belgium,BERKS CEMETERY EXTENSION,III. C. 46.,
106945,LANGLEY,,P J,0,,17/06/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'245',Belgium,BERKS CEMETERY EXTENSION,II. B. 12.,
106946,LAXTON,WALTER BERTRAM,W B,29,,04/01/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428518',Belgium,BERKS CEMETERY EXTENSION,III. B. 17.,"Son of John H. and Louise Laxton, of Mission City, British Columbia."
106947,LEATHER,HERBERT JAMES OUTRAM,H J O,30,,01/12/1915,,Private,Canadian Mounted Rifles,,2nd Regt.,,Canadian,'116021',Belgium,BERKS CEMETERY EXTENSION,II. D. 28.,"Son of G. H. Leather of Leeds, England; husband of Ruth Leather of 20, Hill St., Edinburgh, Scotland."
106948,LEWIS,ALBERT EDWARD,A E,17,,31/05/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'11791',Belgium,BERKS CEMETERY EXTENSION,II. B. 33.,"Son of William Lewis, of 51, Penn Rd., Holloway, London."
106949,LINCEY,JAMES ANTHONY,J A,0,,28/11/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2026',Belgium,BERKS CEMETERY EXTENSION,II. D. 2.,"Son of Maria Lincey, of Launceston, Tasmania, and the late Francis Nalton Lincey. Born at Menstone-in-Wharfedale, England."
106950,LINDSAY,,B,22,,13/05/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2823',Belgium,BERKS CEMETERY EXTENSION,III. C. 19.,"Son of Mr. and Mrs. Charles Edward Lindsay, of 237, Selly Oak Rd., King's Norton, Birmingham."
106951,LINSTEAD,DOUGLAS WALTER,D W,24,,06/05/1916,,Second Lieutenant,Royal Fusiliers,,No. 3 Coy. 12th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,II. C. 25.,"Son of the late Walter and Elizabeth Linstead. Born at Hammersmith, London, England."
106952,LIPP,VERNON ROBERTSON,V R,26,,17/06/1916,,Second Lieutenant,Royal Fusiliers,,5th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,II. B. 37.,"Son of James and Eliza Mary Lipp, of ""La Perouse,"" Fochabers Morayshire."
106953,LLOYD,JOSEPH ALAN,J A,23,,01/12/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1021',Belgium,BERKS CEMETERY EXTENSION,II. D. 49.,"Son of Joseph and Arabella Lloyd, of 4, Richmond Rd., Birkdale, Southport, England."
106900,HOULT,,J,0,,02/05/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'1131',Belgium,BERKS CEMETERY EXTENSION,III. D. 16.,
106716,AUSTIN,THOMAS,T,25,,28/11/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'618',Belgium,BERKS CEMETERY EXTENSION,III. A. 63.,"Son of John and Mary Ann Esther Austin, of St. Leonard's, Tasmania."
106717,AXFORD,ALEXANDER JOHN,A J,29,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6936',Belgium,BERKS CEMETERY EXTENSION,II. A. 54.,"Son of John Edward and Dinah Axford, of Fair Oak, Eastleigh, Hants, England."
106719,BALL,FREDERICK DRAPER,F D,23,,26/07/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81037',Belgium,BERKS CEMETERY EXTENSION,III. C. 35.,"Son of the late John R. and Ann Lee Ball. Born at Birmingham, England."
106720,BALMER,JOHN FREDERICK,J F,19,,26/11/1915,,Private,Canadian Mounted Rifles,,4th Regt.,,Canadian,'109209',Belgium,BERKS CEMETERY EXTENSION,III. A. 6.,"Son of John and Mary S. Balmer, of 1, Selby St., Toronto, Ontario."
106721,BANNISTER,GEORGE SIMPSON,G S,32,,30/10/1915,,Sergeant,Canadian Divisional H.Q.,,1st,,Canadian,'12828',Belgium,BERKS CEMETERY EXTENSION,III. D. 27.,"Son of John and Ellen Bannister, of Blackburn England."
106722,BANON,HAROLD OLIVER,H O,25,,20/10/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77882',Belgium,BERKS CEMETERY EXTENSION,III. B. 16.,"Son of Capt. A. T. Banon (late Bengal Staff Corps), of The Manali Orchards, Duff Dunbar, Kulu, Punjab, India."
