Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191396,DATO KORO,,,0,,22/12/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/9261',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191397,DAVID MWANZA,,,0,,17/01/1946,,Private,King's African Rifles,,,,United Kingdom,'NRA/16881',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191398,DENJE MTENGULA,,,0,,23/02/1945,,Serjeant,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'ZBR/13689',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191399,DONAZIYANO ATHIA,,,0,,31/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'N/30402',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191400,EKPENYONG ESIEN,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/59606',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191401,ERENESTO OPERO,,,0,,11/08/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/7610',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191402,ERUKANA SEMPOWOJO,,,0,,25/07/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'34702',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191477,MAUKI NDOLO,,,0,,30/11/1944,,Private,East African Army Medical Corps,,60 Field Dressing Station,,United Kingdom,'M/3365',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191478,MBALUKA TETE,,,0,,24/12/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'SER/21950',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191479,MBOGO MWONGO,,,0,,13/12/1944,,Private,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'N/18780',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191465,MALELE KASAINDYE,,,0,,30/08/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/64929',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191466,MALODA MADACHI,,,0,,27/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97744',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191480,NGAKURU BAGIRMI,,,0,,07/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/62324',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191481,MHALALA PANDA,,,0,,20/10/1945,,Private,East African Electrical and Mechanical Engineers,,9 Inf. Bde. Workshop,,United Kingdom,'TML/181486',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191366,ABOALA HAMISI,,,0,,18/09/1945,,Corporal,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/4737',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191367,ABOLGA FRAFRA,,,0,,04/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/43336',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
