Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954045,BARENSCHE,JOSEPH FREDERICK,J F,44,,18/06/1941,,Greaser,Merchant Navy,,S.S. Marconi (Liverpool),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Sec. D. Grave 5.,Of South Africa.
460470,BROWN,ERNEST,E,24,,12/10/1918,,Private,Royal Newfoundland Regiment,,2nd Bn.,,Canadian,'1493',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of James and Elizabeth Brown, of Tacks Beach, Placentia Bay."
460471,CANDEY,HENRY WILLIAM,H W,21,,14/09/1917,,Warrant Telegraphist,Royal Naval Reserve,,,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of Henry and Jane Candey, of ""Woolahra,"" Northwood Rd., Tankerton, Whitstable, England. Born at Canterbury, Kent."
460472,CUMMING,JOHN RICHARD,J R,0,,16/11/1916,,Seaman,Royal Naval Reserve,,"S.S. ""Nascopie.""",,United Kingdom,'7029 A',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of J. R. Cumming, of 4, Parson St. Teignmouth, Devon, England."
460473,HULAN,GERALD,G,19,,07/06/1917,,Private,Newfoundland Regiment,,3rd Bn.,,Canadian,'3764',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Joseph and Catherine Phoebe Hulan, of Crabbes, Bay St. George."
460474,MACKAY,STUART,S,20,,08/07/1918,,Private,Royal Newfoundland Regiment,,3rd Bn.,,Canadian,'5613',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Edward and Lavinia Mackay, of Seal Cove, White Bay."
460475,MEAD,WILLIAM,W,37,,20/10/1920,,Private,Newfoundland Forestry Corps,,,,Canadian,'8254',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of John and Susanna Mead, of Seal Cove, Hermitage Bay. Born at Grole."
460469,BEAVEN,,W A J,0,,23/12/1920,,Cooper 1st Class,Royal Navy,,"H.M.S. ""London.""",,United Kingdom,'345293',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,
460476,MYER,ALBERT JOHN,A J,0,,14/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1143',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,Son of Mrs. Julia Myer.
460477,PAYNE,FRANK,F,25,,05/03/1920,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'1006',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of William and Susan Payne; husband of F. C. Payne, of 31, Gollingen St., Halifax, Nova Scotia."
