Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33628,HITCHCOCK,,F C,0,,24/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/949',France,CAMBRIN MILITARY CEMETERY,K. 45.,
33630,HOBSON,,A,0,,22/02/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'25153',France,CAMBRIN MILITARY CEMETERY,G. 53.,
33634,HODGSON,,E,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11303',France,CAMBRIN MILITARY CEMETERY,D. 13L.,
33639,HOLT,,W,0,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377283',France,CAMBRIN MILITARY CEMETERY,H. 52.,
33941,SLATER,,E,0,,24/04/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6657',France,CAMBRIN MILITARY CEMETERY,F. 13.,
33943,SLEAFORD,,A,0,,17/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'269235',France,CAMBRIN MILITARY CEMETERY,N. 16.,
33846,PHILLIPS,,F S,0,,16/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39448',France,CAMBRIN MILITARY CEMETERY,O. 3.,
33850,PLEDGE,,A,0,,19/08/1918,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8747',France,CAMBRIN MILITARY CEMETERY,O. 39.,
33851,POPLETT,,J J,0,,21/06/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'S/1965',France,CAMBRIN MILITARY CEMETERY,K. 20.,
33323,ASTON,,J W,0,,16/10/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86127',France,CAMBRIN MILITARY CEMETERY,C. 11.,
33324,ATKINS,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10553',France,CAMBRIN MILITARY CEMETERY,D. 19G.,
33325,BAILEY,,J H,0,,15/12/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'50700',France,CAMBRIN MILITARY CEMETERY,M. 20.,
33410,CAMPBELL,,D C,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'23503',France,CAMBRIN MILITARY CEMETERY,D. 18E.,
33393,BROWN,,R,0,,14/05/1917,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241222',France,CAMBRIN MILITARY CEMETERY,J. 38.,
33492,DRAYCOTT-WOOD,,W,0,Military Cross,29/06/1915,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,B. 29.,
33493,DRISCOLL,,E,0,,23/04/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'39579',France,CAMBRIN MILITARY CEMETERY,F. 13.,
33549,FRASER,,F,0,,28/03/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8381',France,CAMBRIN MILITARY CEMETERY,F. 17.,
33594,HARGREAVES,,R,0,,23/05/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11018',France,CAMBRIN MILITARY CEMETERY,F. 14.,
33597,HARNEY,,E,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11402',France,CAMBRIN MILITARY CEMETERY,D. 15B.,
33757,McLEAN,,D,0,,04/06/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40250',France,CAMBRIN MILITARY CEMETERY,O. 35.,
33720,LEIGH,,C E,0,,04/07/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2402',France,CAMBRIN MILITARY CEMETERY,C. 28.,
33725,LILLEY,,L,0,,13/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'306883',France,CAMBRIN MILITARY CEMETERY,L. 15.,
33726,LINGLEY,,A D,0,,02/11/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. posted to 3rd Bn.,,United Kingdom,'201135',France,CAMBRIN MILITARY CEMETERY,Q. 51.,
33732,LORD,,H S,0,,12/03/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'242405',France,CAMBRIN MILITARY CEMETERY,N. 13.,
