Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196621,WHALEBELLY,PERCY JAMES,P J,36,,05/03/1919,,Private,Suffolk Regiment,,Depot Bn.,,United Kingdom,'63806',United Kingdom,WATTON (ST. MARY) CHURCHYARD,G. 34.,"Son of William and Isabella Fanny Whalebelly of Watton; husband of Sarah Ethel Whalebelly, of White House, Watton."
2764532,CONNELLY,HARRY IAN FORSYTH,H I F,23,,10/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn.,,New Zealand,'412887',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 64.,"Son of Harry Forsyth Connelly and Doris Connelly, of Parnell, Auckland, New Zealand."
2764533,COOPER,NICHOLAS AITKEN,N A,0,,04/07/1941,,Pilot Officer,Royal Air Force,,82 Sqdn.,,United Kingdom,'64325',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 54.,
2764534,ECKERSLEY,JOSEPH ALBAN,J A,21,,26/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'998677',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 58.,"Son of James and Maria Eckersley, of Orrell Post, Lancashire."
2764535,ELLIOT,ARTHUR HENRY,A H,22,,29/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'605462',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 62.,"Son of Arthur H. Elliot and Kathleen M. Elliot, of Westminster, London. Of U.S.A."
2764536,GODDARD,HORACE RAYMOND,H R,29,,23/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'152303',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row D. Grave 60.,"Son of James and Rose Henrietta Goddard, of Watton."
2764537,GOVETT,RICHARD BENSON,R B,20,,03/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1389622',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 64.,"Son of Edward and Ethel Govett, of Winton, Bournemouth, Hampshire."
2764538,GRANT,FREDERIC NORMAN,F N,25,,13/09/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404461',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 56.,"Son of Norman Frederic and Maud Florence Grant, of Auchenflower, Queensland, Australia."
2764539,HALL,OWEN,O,0,,04/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'751473',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 55.,
2764540,HAMMOND,ALBERT STANLEY,A S,33,,29/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1200763',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 59.,"Son of Percy and Jenny Hammond; nephew of Mrs. E. L. Hall, of Fetcham, Surrey."
2764541,HERON,FRANK BROWN GRAHAM,F B G,20,,07/07/1942,,Flight Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn.,,Canadian,'R/93513',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 63.,"Son of Frank Brown Graham Heron and Elizabeth Malcolm Heron, of Edmonton, Alberta, Canada."
2764542,HOLMES,ANDRE,A,21,,16/03/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41172',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 61.,"Son of Mrs. G. Ardagh Holmes, of Monte Carlo, Monaco."
2764543,HOWELL,RICHARD HERBERT,R H,35,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1389535',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 67.,"Son of Reginald Richard and Jenny Howell, of New Malden, Surrey; husband of Alice Maud Howell, of New Malden."
2764544,KIRKLAND,DOUGLAS JAMES,D J,22,,15/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,21 (R.A.F.) Sqdn.,,New Zealand,'411219',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 63.,"Son of Douglas Henry and Alice Isabel Kirkland, of Mount Eden, Auckland, New Zealand."
2764545,McKENZIE,KENNETH GEORGE,K G,34,,10/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn.,,New Zealand,'404571',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 66.,"Son of Thomas and Ester McKenzie; husband of Mary Ella McKenzie, of Invercargill, Southland, New Zealand."
2764527,BALL,JOHN BRAYFIELD,J B,0,,06/04/1940,,Leading Aircraftman,Royal Air Force,,21 Sqdn.,,United Kingdom,'524840',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 55.,
2764524,CARTER,EDWARD RONALD,E R,27,,09/07/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'51728',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Sec. A. Grave 64.,"Son of Rosa Carter, and stepson of Archibald Flower; husband of Irene Gwendoline Carter, of Kenton, Middlesex."
2764525,CLARKE,DANIEL JOSEPH,D J,20,,02/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414467',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Sec. A. Grave 63.,"Son of Patrick John and Katherine Clarke, of Wilston, Queensland, Australia."
2764526,ALLEN,ARTHUR HENRY,A H,30,,18/03/1941,,Squadron Leader,Royal Air Force,,21 Sqdn.,,United Kingdom,'05233',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 60.,"Son of Arthur and Adeline Frances Emily Allen, of Westminster, London."
2764528,BOTTRILL,KENNETH HULBERT,K H,20,,16/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'106665',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 60.,"Son of Percy Charles and Florence Charlotte Bottrill, of Ilford, Essex."
2764529,BURROWS,WILLIAM JOHN,W J,41,,24/03/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932164',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 66.,"Son of William and Sarah Burrows, of Hoxton, London."
2764530,CHEADLE,ALFRED RONALD,A R,20,,26/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1016810',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 59.,"Son of Frank and Florence Cheadle, of Bolton, Lancashire."
2764546,MALUISH,GEORGE DOUGLAS,G D,23,,07/07/1942,,Flight Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn.,,Canadian,'R/687000',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 62.,"Son of George and Violet Maluish, of Kenora, Ontario, Canada."
2764547,NORMAN,ARTHUR JOHN,A J,0,,22/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'904424',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 57.,
2764548,RITTER,PETER ERNEST,P E,20,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1375091',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row C. Grave 57.,"Son of Ernest George and Beatrice L. Ritter, of Northolt Park, Middlesex."
2764549,STAPLEDON,IAN,I,20,,06/04/1940,,Pilot Officer,Royal Air Force,,21 Sqdn.,,United Kingdom,'40438',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 54.,"Son of Charles Cyril and Eileen Dorothy Stapledon, of Ferndown, Dorsetshire."
2764552,TAYLOR,FREDERICK HERBERT HARRY,F H H,0,,22/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'755630',United Kingdom,WATTON (ST. MARY) CHURCHYARD,Row B. Grave 58.,
