Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230368,LOVE,HARRY,H,0,,09/08/1915,,Private,ALIAS,,,,United Kingdom,'1568',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,,"See ""BALSTON"" the true family name."
75461487,KINGSLEY,JOHN,J,0,,18/08/1915,,Private,ALIAS,,,,United Kingdom,'403',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,,"See ""A. GORDON"", the true family name."
605625,OVERTON,CLEMENT,C,37,,18/09/1915,,Serjeant,Essex Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'583',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 107.,"Husband of Ada Overton, of 35, Boyd Rd., Tidal Basin, London."
605626,OVERTON,PERCY JOHN,P J,0,Mentioned in Despatches,07/08/1915,,Major,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/506',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 5.,"Husband of Hilda Margaret Overton, of Greta, Christchurch, New Zealand."
605627,OWEN,FRANK,F,22,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15556',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 50.,"Son of William and Mary Owen; husband of Elizabeth Owen, of 34, John St., Longton, Stoke-on-Trent. Native of Iron Bridge, Salop."
605609,MICHAELIS,GRANT MORITZ,G M,20,,23/09/1915,,Lieutenant,Royal Engineers,,1st/2nd East Anglian Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 11.,"Son of Edward and Rosetta Michaelis, of Melbourne, Australia."
605610,MILLER,,B,0,,08/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3300',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 46.,
605611,MONKSFIELD,JOHN,J,17,,23/10/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'806',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 103.,"Son of John and C. Monksfield, of 11, High St., Homerton, London."
605613,MORGAN,,E T,0,,12/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12856',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 12.,
605615,MORRIS,,W T,0,,16/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2661',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 11.,
605614,MORRIS,,T H,0,,13/12/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'233',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 47.,
605616,MOTT,,J,0,,10/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2385',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 104.,
605617,MOUNSEY,JAMES,J,25,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/379',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 3.,"Son of Martin and Jane Mounsey, of Butterwick, Bampton, Penrith, England. His brother Tom also fell."
605618,NAPIER,Sir WILLIAM LENNOX,W L,47,,13/08/1915,,Lieutenant Colonel,South Wales Borderers,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 105.,"3rd Bart. Son of Sir Joseph Napier 2nd Bart., and Maria, Lady Napier; husband of Mabel E. G., Lady Napier, of 5, Harley Gardens, Fulham Road, London. Formerly commanded 7th Bn. Royal Welch Fusiliers (T.F.) Acting Major when he was killed."
605619,NEIL,JOHN,J,24,,04/10/1915,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 48.,"Son of John and Ann Rebecca Neil. Native of South Brisbane, Queens land."
605621,NEWELL,ARTHUR,A,21,,13/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn,,United Kingdom,'1389',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 4.,"Son of Mr. and Mrs. Newell, of 82, Bath Rd. Kettering."
605622,NIXON,JOHN LEONARD,J L,0,,28/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11104',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 106.,
