Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464199,CHISHOLM,ANDREW,A,32,,27/05/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/131825',United Kingdom,OLD MONKLAND CEMETERY,48. 19.,"Husband of Margaret Chisholm, of Coatbridge, Lanarkshire."
2715895,McCOSH,JAMES REID,J R,25,,12/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 44.,,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,"Family Plot, ""McCosh Mound"".","Son of William Waddel McCosh, and of Louise McCosh, of Biggar; husband of Shelagh Madeline McCosh (nee Garry), of Formby, Lancashire."
2715896,McGOLDRICK,JAMES,J,20,,07/10/1946,,Assistant Steward,Merchant Navy,,S.S. Nea Hellas (Glasgow),,United Kingdom,'',United Kingdom,OLD MONKLAND CEMETERY,Sec. 88. Grave 97.,"Son of Frank McGoldrick, and of Agnes McGoldrick, of Coatbridge."
2715898,McLAREN,WILLIAM,W,18,,21/09/1945,,Private,General Service Corps,,,,United Kingdom,'14952828',United Kingdom,OLD MONKLAND CEMETERY,Sec. 10. Grave 43.,"Son of William and Hannah Y. McLaren, of Coatbridge."
2715899,McLEAN,ANGUS,A,32,,19/02/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2076943',United Kingdom,OLD MONKLAND CEMETERY,Sec. 86. Grave 40.,"Son of Donald and Mary Ann McQueen McLean; husband of Sarah Martin McLean, of Coatbridge."
2715902,MORONEY,JOHN PATRICK,J P,29,,12/01/1943,,Private,Pioneer Corps,,,,United Kingdom,'2938076',United Kingdom,OLD MONKLAND CEMETERY,Sec. 92. Grave 43.,"Son of James and Bridget Moroney; husband of Annie Campbell Moroney, of Bargeddie."
2715905,PARK,THOMAS,T,36,,19/08/1945,,Private,Worcestershire Regiment,The King's Regiment (Liverpool),,attd. 9th Bn.,United Kingdom,'2026613',United Kingdom,OLD MONKLAND CEMETERY,Sec. 77. Grave 11.,"Son of James and Jeanie Ross Park, of Coatbridge. His brother, Robert Ross Park, also died on service."
2715906,PRIEST,WILLIAM STEWART,W S,20,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1346428',United Kingdom,OLD MONKLAND CEMETERY,Sec. 69. Grave 44.,"Son of William and Robina Priest, of Coatbridge."
2715907,SHEDDEN,WALTER SMELLIE,W S,29,,29/05/1943,,Private,Royal Army Service Corps,,81 Field Bakery,,United Kingdom,'S/255220',United Kingdom,OLD MONKLAND CEMETERY,Sec. 91. Grave 78.,"Son of Robert and Isabella Shedden, of Coatbridge."
2715908,SKINNER,JOSEPH,J,39,,28/08/1947,,Gunner,Royal Artillery,,102 Lt. A.A. Regt.,,United Kingdom,'1751579',United Kingdom,OLD MONKLAND CEMETERY,Sec. 78. Grave 36.,"Son of John and Helen Yates Skinner, of Coatbridge; husband of Jane Lane Skinner, of Whifflet, Coatbridge."
2715876,CLARKE,JAMES,J,0,,16/12/1945,,Leading Seaman,Royal Navy,,H.M.S. Tenby,,United Kingdom,'P/JX443034',United Kingdom,OLD MONKLAND CEMETERY,Sec. 78. Grave 33.,
2715872,BARRETT,ALFRED GALLAGHER,A G,31,,10/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018655',United Kingdom,OLD MONKLAND CEMETERY,Sec. 92. Grave 59.,"Son of Andrew and Agnes B. Barrett; husband of Agnes F. Barrett, of Baillieston."
2715873,BELL,ROBERT,R,0,,25/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2744 Sqdn. R.A.F. Regt.,,United Kingdom,'1560565',United Kingdom,OLD MONKLAND CEMETERY,Sec. 69. Grave 12.,"Son of John and Elizabeth Bell, of Whifflet; husband of Jean Bell."
2715874,BURNSIDE,SAMUEL,S,19,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822420',United Kingdom,OLD MONKLAND CEMETERY,Sec. 93. Grave 58.,"Son of Samuel and Rebecca Kirkwood Burnside, of Airdrie."
2715875,CAMPBELL,ROBERT,R,0,,16/09/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248795',United Kingdom,OLD MONKLAND CEMETERY,Sec. 86. Grave 31.,"Son of Janet Campbell, of Bargeddie."
2715883,GALLACHER,JOHN,J,0,,16/12/1940,,Private,Argyll and Sutherland Highlanders,,13th (H.D.) Bn.,,United Kingdom,'2988850',United Kingdom,OLD MONKLAND CEMETERY,Sec. 90. Grave 82.,
2715886,HOGG,,M,20,,26/06/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14806210',United Kingdom,OLD MONKLAND CEMETERY,Sec. 94. Grave 29.,"Son of J. J. Hogg and Annie Hogg, of Coatbridge."
2715897,McLACHLAN,ROBERT,R,0,,10/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14296900',United Kingdom,OLD MONKLAND CEMETERY,Sec. 76. Grave 108.,
2715877,COWIE,,R,29,,11/08/1946,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574311',United Kingdom,OLD MONKLAND CEMETERY,Sec. 94. Grave 51.,"Son of George Muir Cowie and Charlott Easton Cowie; husband of Marion Forrester Cowie (nee Jamieson), of Coatbridge."
