Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587576,AUST,EDWIN GRAHAM,E G,25,,08/04/1918,,Gunner,Royal Field Artillery,,46th Bde.,,United Kingdom,'826547',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,34.,"Husband of M. V. Aust, of 84, Islington Rd., Southville, Bristol."
587578,BENTLEY,,J,0,,24/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'53300',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,25.,
587581,BURNS,,H,0,,24/04/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'307286',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,26.,
587582,BUSHELLE,JOHN EDWARD WALLACE,J E W,0,,06/04/1918,,Captain,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,40.,
587577,BARNARD,CHARLES,C,32,,04/04/1918,,Driver,Royal Field Artillery,,186th Bde.,,United Kingdom,'44007',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,28.,"Husband of Clio Barnard, of 39, Parfitt Rd., South Bermondsey, London."
587579,BERESFORD-POER,HUBERT PIERS,H P,25,Mentioned in Despatches,24/04/1918,,Major,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,27.,"Son of George and Florence Beresford-Poer, of Ardmore, Youghal, Co. Cork."
587580,BRICKLEY,FRANCIS PROCTOR,F P,28,,01/06/1918,,Sapper,Royal Engineers,,172nd Tunnelling Coy.,,United Kingdom,'136453',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,3.,"Son of Thomas and Sarah Ann Brickley, of 15, South Terrace, New Town Lane. Hanford, Stoke-on-Trent."
587607,PYRAH,,J W,20,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'42518',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,Sp. Mem.,"Son of Mr. and Mrs. Pyrah, of 2, Gladys Avenue, West Dock St., Hessle Rd., Hull. Born at Hull."
587608,RANDALL,ERNEST,E,35,,02/04/1918,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'284834',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,33.,"Son of George and Sarah Randall, of 6, Gloucester Place, Gloucester St., Cambridge."
587609,RHYS,IVOR BEVAN,I B,21,,17/04/1918,,Private,Australian Pioneers,,5th,,Australian,'3310',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,30.,"Son of T. Tudor Rhys and Annie Rhys. Native of Ballarat, Victoria, Australia."
587612,STRIBLING,ARTHUR CLIFFORD,A C,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2731',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,22.,"Son of Alfred G. and Jane M. Stribling, of Rutland Ave, Brighton, South Australia. Native of Tarlee, South Australia."
587614,WARD,WILLIAM HENRY,W H,20,,15/05/1918,,Gunner,Royal Field Artillery,,464th Bty. 179th Bde.,,United Kingdom,'931060',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,14.,"Son of William Henry and Emily Elizabeth Bligh Ward, of 36, Adelaide Rd., Chislehurst, Kent."
587615,WEST,JOHN,J,30,,19/05/1918,,Gunner,Royal Field Artillery,,108th Bty.,,United Kingdom,'645782',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,10.,"Son of John and Isabella West, of 57, Denside, Gardenstown, Banffshire."
587616,WILKINSON,WILLIAM,W,22,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'116226',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,38.,"Son of William and Frances Alice Wilkinson, of 50, Duke St., Whitehaven, Cumberland."
587617,WILLIAMS,HENRY JOHN,H J,24,,20/05/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1133',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,9.,"Son of James and Charlotte K. Williams, of Dimboola, Victoria, Australia."
587583,CHARLTON,NORMAN,N,22,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3276',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,23.,"Son of James and Edith L. A. Charlton, of Wellington Rd., East Brisbane, Queensland. Native of Brisbane, Queensland."
587584,CLARKE,FRED,F,22,,09/04/1918,,Bombardier,Royal Field Artillery,,91st Howitzer Bty.,,United Kingdom,'98024',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,37.,"Son of Fred and Elizabeth J. Clarke, of 111, Wellesley St., Hockley, Birmingham. Native of Edington, Burtle, Bridgwater."
587585,COOKE,ALBERT VICTOR,A V,19,,11/05/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'147366',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,39.,"Son of Edward Lewis and Mary Ann Cooke, of High St., Billericay, Essex."
587586,COX,,A,27,,02/07/1918,,Gunner,Royal Field Artillery,,88th Bty.,,United Kingdom,'134835',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,4.,"Son of Mrs. Cox, of Moat Hall, Scarcroft, Thorner, Leeds; husband of M. L. Cox, of Park House, Aberford, Leeds."
587587,FORSYTH,THOMAS LIONEL,T L,0,,27/05/1918,,Corporal,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'29683',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,8.,
587588,FOSTER,WILLIAM HENDERSON,W H,24,,27/05/1918,,Gunner,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'17141',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,7.,"Son of Samuel George and Mary Ann Foster, of 20, Carnarvon Rd., Leyton, Essex, England."
587589,FRANKS,ROBERT GEORGE,R G,20,,16/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'26156',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,13.,"Son of George Washington Franks and Emily Agnes Franks, of Margaret St., Midland Junction, Western Australia. Native of Perth, Western Australia."
587590,GOULD,ERNEST LEONARD,E L,19,,22/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'70442',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,41.,"Son of Mrs. S. A. Gould, of 67, Richmond Villas, Avonmouth, Bristol."
587611,RUSSELL,DONALD,D,0,,08/04/1918,,Bombardier,Royal Field Artillery,,46th Bde.,,United Kingdom,'93557',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,35.,
587613,TIMSON,,T A,0,,25/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'235648',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,21.,
587591,GRIFFIN,MAURICE,M,27,,17/04/1918,,Private,Australian Pioneers,,5th,,Australian,'2963',France,BLANGY-TRONVILLE COMMUNAL CEMETERY,29.,"Son of Edward and Margaret Kennedy Griffin, of Gardeners Rd., Mascot, Sydney, New South Wales."
