Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2106941,HILLARY,THOMAS,T,23,,14/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'19546',France,"LONSDALE CEMETERY, AUTHUILLE",IX. F. 7.,"Brother of Mr W. Coats of Browntion Low Road, Richmond Yorks."
531804,ALLISON,,J D,0,,07/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'6008',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 6.,
531819,BAILEY,,A,0,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18203',France,"LONSDALE CEMETERY, AUTHUILLE",III. V. 2.,
531834,BATES,,J H,0,,31/08/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 7.,
531858,BLUNDELL,,M,0,,22/08/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23944',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 4.,
531909,CHAPPELL,,A R,0,,30/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4778',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. C. 7.,
531970,DAVIES,,J,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16940',France,"LONSDALE CEMETERY, AUTHUILLE",II. E. 3.,
532016,EYRE,,G,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'240832',France,"LONSDALE CEMETERY, AUTHUILLE",III. J. 4.,
532055,GRACIE,,J,0,,26/10/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6573',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 20.,
532131,HOWELLS,,J,0,,16/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 85th Bde.",,United Kingdom,'7305',France,"LONSDALE CEMETERY, AUTHUILLE",IX. D. 5.,
532036,GALLIE,,J,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14358',France,"LONSDALE CEMETERY, AUTHUILLE",V. J. 5.,
532161,KELLY,,J,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21671',France,"LONSDALE CEMETERY, AUTHUILLE",VI. D. 10.,
532205,McDONALD,,J,0,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4943',France,"LONSDALE CEMETERY, AUTHUILLE",IX. C. 4.,
532243,MILLER,,I,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'6535',France,"LONSDALE CEMETERY, AUTHUILLE",III. G. 3.,
532285,ORR,,T D,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14615',France,"LONSDALE CEMETERY, AUTHUILLE",III. D. 6.,
532298,PAYNE,,A W,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40076',France,"LONSDALE CEMETERY, AUTHUILLE",X. J. 4.,
532337,RIDGWICK,,H,0,,02/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27244',France,"LONSDALE CEMETERY, AUTHUILLE",III. Y. 8.,
532382,SLADE,,B,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15505',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 19.,
532418,SYKES,,E,0,,01/07/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13366',France,"LONSDALE CEMETERY, AUTHUILLE",I. G. 20.,
532470,WALSHAW,,C,0,,11/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3330',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 4.,
532412,STONE,,T,0,,17/09/1916,,Private,ALIAS,,,,United Kingdom,'1164',France,"LONSDALE CEMETERY, AUTHUILLE",,"See ""McHUGH,"" the true family name."
532415,STROUD,,F C,0,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8677',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 4.,
532334,RICHARDSON,,R,0,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18330',France,"LONSDALE CEMETERY, AUTHUILLE",VI. M. 7.,
532336,RICHARDSON,,W,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/427',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 5.,
531910,CHAPPELL,,H,0,,08/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/3815',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 1.,
532048,GILL,,F B,0,,03/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 4.,
532049,GLADSTONE,,S,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1062',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 4.,
532052,GOLD,,H,0,,14/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",II. E. 10.,
532053,GOODALL,,H W,0,,26/09/1916,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/3223',France,"LONSDALE CEMETERY, AUTHUILLE",VI. V. 7.,
532054,GOODS,,T,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3510',France,"LONSDALE CEMETERY, AUTHUILLE",IV. W. 3.,
532056,GRAHAM,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13814',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 2.,
532057,GRAHAM,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17378',France,"LONSDALE CEMETERY, AUTHUILLE",III. X. 3.,
532058,GRANT,,J,0,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'1/15350',France,"LONSDALE CEMETERY, AUTHUILLE",III. D. 7.,
532134,HUGHES,,A,0,,06/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'11842',France,"LONSDALE CEMETERY, AUTHUILLE",IV. G. 3.,
532135,HUGHES,,R,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11971',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 8.,
532136,HUGHES,,W H,0,,02/07/1916,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12179',France,"LONSDALE CEMETERY, AUTHUILLE",III. U. 9.,
532038,GARDNER,,G A,0,,03/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'21639',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 6.,
532040,GARNETT,,J W,0,,25/07/1916,,Private,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'15707',France,"LONSDALE CEMETERY, AUTHUILLE",VII. C. 2.,
532041,GARNETT,,T,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16334',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 21.,
532068,GREENWOOD,,C,0,,28/08/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'3786',France,"LONSDALE CEMETERY, AUTHUILLE",II. E. 6.,
532063,GREAVES,,R,0,,02/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27222',France,"LONSDALE CEMETERY, AUTHUILLE",III. Y. 9.,
532064,GREEN,,B,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21871',France,"LONSDALE CEMETERY, AUTHUILLE",II. B. 4.,
