Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622964,PIERCE,BENSON HUTCHES,B H,32,,25/12/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Husband of Mrs. Pierce, of Montreal, Canada. Born Brooklyn, New York, U.S.A."
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
75462825,ANDERSON,FREDERICK ORIN,F O,25,,14/08/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Pauline Anderson, of New Sweden, Maine, U.S.A."
75462826,MOORES,HARRY THOMAS,H T ,23,,14/08/1942,,Radio Operator,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75462827,PARKER,JOSEPH HENRY KITCHEN,J H K,0,,14/08/1942,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Husband of Hilda Parker.
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622678,GREGORY,FRANCIS BROOKE PICKARD,F B P,0,,29/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7025',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622479,BRADBURY,CLIFFORD DOUGLAS,C D,0,,20/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'543861',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622700,HARRISON,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137556',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William and Elizabeth Harrison, of Kirklivington, Yorkshire, England."
2622966,POLEC,TADEUSZ LUDWIG,T L,25,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/56918',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Casimir and Eugenia Polec, of Winnipeg, Manitoba."
2623118,THORPE,ANDREW,A,0,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208548',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622977,PRICE,JOSEPH,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622664,GLOVER,CHARLES GORDON,C G,0,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128864',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622669,GORDON,ERNEST,E,0,,13/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623043,SIMANDL,JOSEF,J,0,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'138871',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
