Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816606,ARKWRIGHT,BENJAMIN,B,35,,24/03/1944,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'1105245',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 31.,
2816611,BAMBER,ERIC,E,27,,16/07/1945,,Sapper,Royal Engineers,,212 Army Troops Coy.,,United Kingdom,'2143231',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 24.,
2816613,BARTON,STAFFORD ALFONZO,S A,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1213198',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 31.,
2816629,COX,JAMES WILFRED,J W,21,,30/12/1944,,Driver,Royal Army Service Corps,,352nd Inf. Div. Transport Coy.,,United Kingdom,'T/14238548',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. A. 6-7.,
2816600,ALEXANDER,ERNEST,E,32,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 231775',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 6.,"Son of George Henry and Daisy May Curtis, of South Woodford, Essex."
2816601,AMBROSE,HORACE WILFRED,H W,32,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1334919',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of George and Agnes Ellen Ambrose, of Calcot, Berkshire."
2816642,GRIFFITH,JOHN LLEWELLYN,J L,20,,11/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'151445',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 10.,"Son of David and Violet Frances Griffith, of Feckenham, Worcestershire."
2816602,ANDERSON,DONALD ALBERT,D A,25,,08/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401756',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 25.,"Son of James Gordon Anderson and Doris Rae Anderson, of Jeparit, Victoria, Australia. Pharmaceutical Chemist."
2816603,ANDREW,THOMAS,T,0,,25/06/1945,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 148259',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Martha Andrew, of Maidens, Ayrshire."
2816604,ANDREWS,WILLIAM CHARLES,W C,24,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410614',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of Thomas Sydney and Violet Ellen Andrews, of Hampton, Victoria, Australia."
2816605,ANNAL,FRANK,F,27,,22/11/1945,,Serjeant,Royal Armoured Corps,,14th/20th King''s Hussars,,United Kingdom,'555790',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 27.,"Son of Thomas William and Annie Louise Annal; husband of Lily Eileen Annal, of Westcliff-on-Sea, Essex."
2816607,ATTENBOROUGH,NORMAN GORDON,N G,19,,09/02/1941,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Ark Royal,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 26.,"Son of Arthur James Newton Attenborough and Grace Attenborough, of Charlton, London."
2816608,BAKER,PERCIVAL JOHN,P J,21,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151520',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 32.,"Son of Frederick John and Beatrice Ella Baker, of Tilehurst, Reading, Berkshire."
2816609,BALLANTYNE,,W D,33,,22/05/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'192027V',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 2.,"Son of James and Marion Ballantyne; husband of Ann N. Ballantyne, of Durban, Natal, South Africa."
2816610,BALLANTYNE,WILLIAM WILSON,W W,32,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 209236',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of William and Lizzie Ballantyne; husband of Edna May Ballantyne, of Wallsend, Northumberland."
2816612,BARRATT,ARTHUR,A,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1579787',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 11.,"Son of Nellie Elizabeth Barratt and stepson of Bertie Simpson, of Leicester."
2816614,BAYNTON,CYRIL,C,27,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1168793',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of Joseph and Mary Hannah Baynton, of Bilston, Staffordshire."
2816615,BENNETT,PERCY HAROLD,P H,40,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Minesweeper 168,,United Kingdom,'LT/JX 265300',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Husband of Catherine Bennett, of Grimsby, Lincolnshire."
2816616,BETTS,DOUGLAS HENRY,D H,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1318481',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 27.,"Son of Henry Charles and Katie Alice Ivy Betts, of Cheam, Surrey."
2816617,BLACK,JOHN,J,19,,20/10/1946,,Writer,Royal Navy,,H.M.S. St. Austell Bay,,United Kingdom,'P/MX 724753',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 24.,"Son of John Walter and Dora Black, of Gateshead, Co. Durham."
2816618,BOWMAN,CYRIL THOMAS,C T,22,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291113',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 30.,"Son of Thomas John and Emily Ann Amelia Bowman, of Walthamstow, Essex."
2816621,CARR,WILLIAM LAURENCE,W L,34,,24/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,40 (R.A.F.) Sqdn,,New Zealand,'421316',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 22.,"Son of William Jesse and Mary Helena Carr, of Auckland City, New Zealand; husband of Marjorie Carr, of Auckland City."
2816623,CARTER,NICHOLAS,N,19,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'934904',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 14.,"Son of William Frederick and Mary Edith Veronica Carter, of Bushtick, Southern Rhodesia."
2816624,CHAPMAN,EDWARD GEOFFREY,E G,21,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1323119',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 25.,"Son of Walter Thomas Chapman and Daisy Ethel Chapman, of Staines, Middlesex."
2816625,CLARK,HORACE ALFRED,H A,23,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1295124',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Son of Alfred and Gladys Clark, of New Southgate, Middlesex."
2816626,CLEMENTS,HARRY WILLIAM JOHN,H W J,20,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 409970',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Mr. and Mrs. William Clements, of Cambridge."
2816627,COLVIN,ROBERT STEVENSON,R S,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1691852',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of James and Crawford Colvin, of Riddrie, Glasgow."
2816628,COURTNEY,ROBERT JOHN,R J,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1585029',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Leonard Ernest and Fanny Alice Courtney of Bishopston, Bristol."
2816630,CROSSLEY,DONALD MARSHALL,D M,30,Distinguished Flying Cross and Bar,24/11/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'63455',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 9.,"Son of Francis Marshall Crossley, and Muriel Crossley, of Hollingbourne, Kent."
2816632,DAREWSKI,NEVILLE LAWRENCE TEMPLE,N L T,31,Distinguished Service Order,15/11/1944,,Major,Royal Army Ordnance Corps,Special Operations Executive,,attd.,United Kingdom,'121894',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 12.,(Also known as Major TEMPLE). Son of Herman and Madge Temple Darewski.
2816633,DICKSON,ANTHONY,A,32,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1063380',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 6.,"Son of Anthony Brown Dickson and Rose Dickson, of Liverpool; husband of Margery Dickson, of Netherton, Liverpool."
2816634,DINSMORE,JOHN OLIVER,J O,21,,16/09/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2723037',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 13.,"Son of James Dinsmore, and of Fanny Dinsmore, of Portrush, Co. Antrim, Northern Ireland."
2816635,EAGLES,WILLIAM ALBERT,W A,23,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'136527',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of William Henry and Edith Victoria Eagles, of Walworth, London; husband of Joan Constance Eagles."
2816636,ESTON,ROBERT KEITH,R K,31,,23/11/1945,,Serjeant,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'408709',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 28.,"Son of Robert James Eston and Florence Eston; husband of Doris Eston, of Pelaw, Gateshead, Co. Durham."
2816637,EWBANK,ANTHONY,A,20,,25/06/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 149346',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 5.,"Son of Richard M. G. and Phyllis C. Ewbank, of South Benfleet, Essex."
