Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249841,NELSON,VIOLA EMMA,V E,31,,20/01/1947,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107211',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 35 West.,"Daughter of Cecil and Leah Nelson, of Glandore."
2249842,OATES,WILLIAM HOWARD,W H,40,,30/07/1940,,Captain,Australian Army Ordnance Corps,,A.I.F. 2/3 Field Pk.,,Australian,'NX12504',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 26. Grave 31E.,"Son of William and Elizabeth Oates; husband of Marie Evelyn Oates, of Clayfield, Queensland."
2249844,REYNOLDS,ALLAN ELMER,A E,21,,12/02/1942,,Trooper,Australian Armoured Corps,,A.I.F. 9 Armd Regt.,,Australian,'SX14697',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 39W.,"Son of Harold John and Ellen Reynolds, of Adelaide, South Australia."
2249847,STENSON,NEIL ALBERT WILLIAM,N A W,31,,26/12/1941,,Signalman,Australian Corps of Signals,,A.C.M.F. 4 Mil. Dist.,,Australian,'S36671',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 46E.,"Son of George Albert and Jessie Maud Stenson; husband of Winifred Stenson, of Burnside."
2249852,WILLIAMS,HAROLD,H,43,,15/11/1940,,Private,Australian Infantry,,A.C.M.F. 1 Trg. Depot,,Australian,'S213239',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 15E.,"Son of Richard and Edith Williams; husband of Myrtle Gertrude Williams, of St. Leonards."
2249853,WILLIAMS,KEITH RONALD,K R,23,,24/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S34342',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 5. Grave 26E.,"Son of Ridley Frank and Beatrice May Williams, of Milang."
2249859,ELLIOTT,GEORGE OSWELL,G O,33,,01/04/1942,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 1 Corps,,Australian,'TX1535',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row Q. Grave 111.,"Son of Thomas Baptista and Ellen Elliott, of South Melbourne, Victoria."
2249800,ALEXANDER,FREDERICK GEORGE SYDNEY,F G S,52,,26/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'S1253',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 31.,"Son of Joseph and Anna Maria Alexander; husband of Elizabeth Anne Alexander, of Torrensville."
2249803,CLEMENT,HENRY MATTHEW,H M,51,,22/12/1939,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212345',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8N. Grave 6.,"Husband of Olga Pauline Clement, of Norwood."
2249808,HOSKING,WILFRED STANLEY,W S,52,"Distinguished Service Order, Military Cross",09/04/1942,,Lieutenant Colonel,Australian Headquarters,,,,Australian,'V159772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 16.,"Son of Jonathan and Mary Hosking; husband of Marjorie May Hosking, of Fullarton."
