Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764983,BROWN,JOHN,J,49,,16/09/1919,,Private,Canadian Forestry Corps,,,,Canadian,'22028',Canada,SASKATOON (WOODLAWN) CEMETERY,War P. 46. B. 55. S. I/3.,Son of the late James and Mary Brown.
2764995,McDONALD,DONALD,D,38,,25/07/1917,,Private,Canadian Infantry,,249th Bn.,,Canadian,'1069167',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 7. B. 45. S. N.I/3. 1696.,Son of Donald McDonald.
2764981,BARON,WILLIAM,W,50,,08/06/1917,,Lance Corporal,Canadian Infantry,,51st Bn,,Canadian,'440305',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 19. B. 42. 1731. S. N. I/3.,"Son of the late Ralph and Isabella Baron; husband of E. Everest (formerly Baron), of 824, Avenue ""L"" South, Saskatoon Sask."
2764982,BELCHER,BERT M.,B M,18,,14/04/1916,,Private,Canadian Infantry,,65th Bn,,Canadian,'472477',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 21. B. 40. S. C. I/3.,"Son of E. Kee (formerly Belcher). of Perdue, Sask., and the late Daniel Belcher."
2764984,CARD,MIKE,M,18,,07/04/1917,,Private,Canadian Infantry,,214th Bn.,,Canadian,'267583',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 16. B. 44. S. C. I/3.,"Son of Eugene and Elizabeth Card, of Spalding, Sask."
2764985,CARLETON,FRANCIS GUY,F G,23,,11/12/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'441622',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 19. B. 16. S. N. I/3. G. 1887.,"Son of Hugh and Sarah Carleton, of 9, Craiglockhart Terrace, Edinburgh, Scotland."
2764986,COLE,FREDERICK C.,F C,32,,17/04/1921,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907666',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 39. B. 55. S. C. I/3.,"Son of the late John and Jane Cole; husband of Mary Elizabeth Cole, of 407, Avenue K. North, Saskatoon, Sask."
2764987,DAVIE,JAMES,J,24,,14/09/1920,,Private,Canadian Infantry,,196th Bn.,,Canadian,'910985',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 93. P. H.,"Son of Thomas and Elizabeth Davie, of 1016, 4th St., Saskatoon, Sask."
2764990,KELLY,ROY HAMILTON,R H,25,,04/01/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,SASKATOON (WOODLAWN) CEMETERY,B. H. G. 112.,"Son of William Kelly, of Langrove Vicarage, Ross, Herefordshire, England, and the late Annie Louise Kelly; husband of Mabel May Kelly, of 19, Parkview Apartments, Saskatoon."
2764991,KENT,ROBERT M.,R M,20,,03/04/1916,,Private,Canadian Infantry,,65th Bn.,,Canadian,'433185',Canada,SASKATOON (WOODLAWN) CEMETERY,L. 20. B. 40. S. C. I/3.,"Son of Mrs. Beatrice Mason (formerly Kent), of Galbally Rectory, Tipperrary, Ireland."
