Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2204227,DALTON,GILBERT THOMAS,G T,39,,17/12/1943,,Serjeant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'15379',Italy,MORO RIVER CANADIAN WAR CEMETERY,XVI. A. 5.,"Son of John Richard Dalton and of Marie Dalton (nee de Fillippi); husband of Daisy Rona Dalton, of Ashburton, Canterbury, New Zealand."
2541710,DALTON,RONALD GEORGE,R G,24,,08/04/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'61957',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 39.,"Son of Arthur Clarence Dalton, and of Bessie Dalton, of Parnell, Auckland, New Zealand; husband of Mary Dalton."
399620,DALTON,WILLIAM CHARLES,W C,25,,08/11/1918,,Saddler,New Zealand Field Artillery,,,,New Zealand,'10567',United Kingdom,BROOKWOOD MILITARY CEMETERY,II. D. 3.,"Son of Chas. Wyatt Dalton, of Tairua, East Coast, New Zealand."
402072,DALTON,JOHN BRIAN,J B,35,,02/12/1915,,Serjeant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/903',United Kingdom,WALTON-ON-THAMES CEMETERY,Screen Wall. 908.,"Son of John and Kathrine Dalton. of Hawera, New Plymouth."
606047,DALTON,WILLIAM HENRY,W H,30,,19/05/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/185',Turkey (including Gallipoli),NO.2 OUTPOST CEMETERY,E. 20.,"Son of Annie and the late William Henry Dalton, of New Zealand."
586738,DALTON,ALFRED JAMES,A J,28,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65015',France,"MASNIERES BRITISH CEMETERY, MARCOING",II. A. 15.,"Son of James Thomas and Mary Elizabeth Dalton, of New Zealand."
646646,DALTON,PETER,P,21,,20/11/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'42055',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 132.,"Son of Joseph Edwin and Margaret Dalton, of Tolaga Bay, New Zealand."
2114162,DALTON,ALLAN EDWARD,A E,34,,01/11/1940,,Private,New Zealand Infantry,,,,New Zealand,'11833',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,1. B. 1.,"Son of Leonard Dalton and of Elizabeth Dalton (nee O'Connor), of Christchurch, Canterbury, New Zealand."
1737290,DALTON,JOHN,J,0,,13/01/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29228',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Son of Mr. and Mrs. Patrick Dalton, of Ponsonby, Auckland, New Zealand."
1737785,DALTON,ROLAND,R,21,,13/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14953',Belgium,MESSINES RIDGE (N.Z.) MEMORIAL,,"Son of George Edward and Anne Dalton, of 161, Fendalton Rd., Fendalton, Christchurch."
