Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897190,RAMOOJEE,LOUIS PHILIPPE MAUR,L P M,0,,25/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13907342',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 1.,
6001186,BUHLERT,ADOLF,A,0,,16/04/1918,,Unteroffizier,German Army,,,,German,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot C 40.,
2897049,GLOVER,HERBERT FRANK,H F,0,,08/06/1942,,Chief Petty Officer,Royal Navy,,H.M.S. President III,,United Kingdom,'D/J14353',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 13.,
2897063,HARRISON,AUSTIN EDMUND,A E,0,,06/08/1942,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1525818',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 7.,
2897115,LEMIN,,J,0,,09/09/1947,,Private,South Wales Borderers,,,,United Kingdom,'19036084',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 9.,
2897137,McLAUGHLIN,EDWARD,E,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1152286',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 5.,
2897269,WHITE,HARRY,H,0,,09/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/144401',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 11.,
2897132,McDONALD,ANGUS,A,27,,05/10/1941,,Able Seaman,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 11.,
2897191,RAWSON,DOUGLAS LEROY,D L,0,,23/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'R/69258',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 4.,
2897205,ROSSOUW,,C V D W,0,,16/12/1944,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'41011V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 14.,
2897071,HIGGS,JOHN GEORGE,J G,0,,06/06/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 10.,
2897198,RICHARDS,,J C,0,,28/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14964253',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 8.,
114088,ALIM KHAN,,,0,,11/12/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'1638',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Chiragh Din, of Khandar, Pind Dadan Khan, Jhelum, Punjab."
114171,JAHAN KHAN,,,0,,15/11/1919,,Sepoy,74th Punjabis,,,,Indian,'2640',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Allah Dad Khan, of Lumeran, Fatehjang, Attock, Punjab."
114196,MAUNG POSHEOE,,,0,,24/09/1918,,Rifleman,"70th Burma Rifles, Indian Army",,,attd. 1st Bn.,Indian,'3458',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Maung Kan Pu, of Waingchaung, Prome, Burma."
2897135,McGUGGON,JOHN ANDERSON,J A,0,,08/05/1943,,Serjeant,Army Catering Corps,Black Watch (Royal Highlanders),,attd. 15th Bn.,United Kingdom,'2750050',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 13.,
2897143,MARCH,JOAN CATHERINE,J C,0,,04/09/1942,,Leading Wren,Women's Royal Naval Service,,H.M.S. Nile,,United Kingdom,'656',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 13.,
2897153,MOHALE,,H,0,,17/08/1941,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd. ,South African,'N/14939',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 2.,
2897121,LITTLEWOOD,ARTHUR HENRY,A H,0,,31/03/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'1887892',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 12.,
2897160,MULLER,HARRY C.,H C,0,,06/10/1941,,Driver,South African Reserve Mechanical Transport,,10 Coy.,,South African,'185944',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 12.,
2897176,PEMBERTON,JOHN HENRY,J H,0,,26/09/1942,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'134877',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 3.,
2897164,OATES,JAMES HENRY POWIS,J H P,0,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602994',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 11.,
2897210,SAMUEL,LINDSAY OLIVER,L O,0,,12/03/1945,,Private,1st Caribbean Regiment,,Leeward Islands Contingent,,United Kingdom,'L/SCA 16450',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 9.,
114240,SAGAR KHAN,,,0,,11/04/1920,,Sepoy,29th Punjabis,,,,Indian,'1589',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ghulam Husain, of Maswal, Chakwal, Jhelum, Punjab."
