Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500109,MILLER,SAMUEL,S,0,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 106729',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2500113,MILNE,JAMES,J,0,,24/12/1939,,Stoker,ALIAS,,,,United Kingdom,'LT/X 101075',United Kingdom,LOWESTOFT NAVAL MEMORIAL,,"See SAVAGE, the true family name."
2500545,SAYYAE,FREDERICK JAMES,F J,0,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 195819',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500529,SALENIUS,SAMUEL,S,0,,25/10/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler William Stephen,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.",
2500070,MASON,ROBERT JAMES,R J,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 185767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",
2367159,ASKEW,ROBERT ALFRED,R A,0,,08/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 131380',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367189,BALL,GEORGE FREDERICK,G F,0,,09/11/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Boy Andrew,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367300,BOYCE,GEORGE STANLEY RANSOME,G S R,36,,13/08/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Chalcedony.,,United Kingdom,'LT/JX 286357',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of George William and Rosina Boyce; husband of Winifred Charlotte Boyce, of Stamford, Lincolnshire."
2367304,BRADBURY,JOHN,J,23,,02/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 107433',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mary Ann Bradbury, of Miles Platting, Manchester."
2367306,BRADSHAW,JOHN,J,19,,18/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Erin.,,United Kingdom,'LT/JX 167000',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Charlotte D. Bradshaw, of Fleetwood, Lancashire."
